model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM008473,Multi-Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-09-04 15:00 MDT,Multi-Function Photocopier System (48 Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008473,/tenders/multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008473/,2024-06-02 03:47 MDT
tender,2009-10,Environment and Natural Resources,PM008399,HP Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-26 15:00 MDT,HP Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008399,/tenders/hp-color-printer/ocds-v9mmex-GNWT1-10-PM008399/,2024-06-02 03:47 MDT
tender,2009-10,Health and Social Services,PM008308,BDHSSA PO 414966 ~ 27 Multi-Purpose Copiers and 2 Fax Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-05 15:00 MDT,BDHSSA PO 414966 ~ 25 Multi-Purpose Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008308,/tenders/bdhssa-po-414966-27-multi-purpose-copiers-and-2-fax-machines/ocds-v9mmex-GNWT1-10-PM008308/,2024-06-02 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008299,Colored Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-07-31 15:00 MDT,Colored Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008299,/tenders/colored-printer/ocds-v9mmex-GNWT1-10-PM008299/,2024-06-02 03:47 MDT
tender,2009-10,Public Works & Services,PO416570,Multi-Fuction Color/Scanner & Fax System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-19 15:00 MDT,Multi-Fuction Color/Scanner & Fax System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416570,/tenders/multi-fuction-colorscanner-fax-system/ocds-v9mmex-GNWT1-10-PO416570/,2024-06-02 03:47 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008147,Ref #PO416605 - Multi Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-11 15:00 MDT,Multi Function Photocopier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008147,/tenders/ref-po416605-multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008147/,2024-06-02 03:47 MDT
tender,2009-10,Justice,PM007992,laser Desktop Facsimile,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-01 15:00 MDT,Laser Desktop Facsimile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007992,/tenders/laser-desktop-facsimile/ocds-v9mmex-GNWT1-10-PM007992/,2024-06-02 03:47 MDT
tender,2009-10,Justice,PM007957,NSYOF - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-20 15:00 MDT,NSYOF - Multi-Function Digital Copier Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007957,/tenders/nsyof-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007957/,2024-06-02 03:47 MDT
tender,2009-10,Justice,PM007936,CH Library - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-06 15:00 MDT,CH Library - Multi-Function Digital Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007936,/tenders/ch-library-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007936/,2024-06-02 03:47 MDT
tender,2009-10,BDIC,PM007849,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-27 15:00 MDT,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM007849,/tenders/photo-copier/ocds-v9mmex-BDIC-10-PM007849/,2024-06-02 03:47 MDT
tender,2009-10,Stanton,PM007733,Office & Stationary Supplies - Ref# 90047,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-03 15:00 MDT,Office & Stationary Supplies - Ref# 9004,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007733,/tenders/office-stationary-supplies-ref-90047/ocds-v9mmex-STHA-10-PM007733/,2024-06-02 03:47 MDT
tender,2009-10,Public Works & Services,PO415414,Multi-Function copiers (3),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-02 15:00 MDT,Multi-Function copiers (3),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415414,/tenders/multi-function-copiers-3/ocds-v9mmex-GNWT1-10-PO415414/,2024-06-02 03:47 MDT
tender,2008-09,Stanton,PM007262,Bankers Boxes - SOA90041,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-12-19 15:00 MST,SOA90041,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007262,/tenders/bankers-boxes-soa90041/ocds-v9mmex-STHA-10-PM007262/,2024-06-02 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM006586,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-07-03 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006586,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006586/,2024-06-02 03:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002524,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2005-12-05 15:00 MST,Photocopier Replacement NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002524,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-PM002524/,2024-06-02 03:47 MDT
