model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004093,Species Status Report Peary Caribou (SK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the scientific knowledge (SK) component of the species status report for Peary Caribou.,2020-05-27 15:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004093,/tenders/species-status-report-peary-caribou-sk/ocds-v9mmex-GNWT1-21-0000004093/,2024-05-09 10:53 MDT
tender,2020-21,Environment and Natural Resources,0000004094,Species Status Report for Boreal Caribou (ICK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the indigenous and community knowledge (ICK) component of the species status report for Boreal Caribou.,2020-05-27 15:08 MDT,2021-02-03 14:12 MST,ocds-v9mmex-GNWT1-21-0000004094,/tenders/species-status-report-for-boreal-caribou-ick/ocds-v9mmex-GNWT1-21-0000004094/,2024-05-09 10:53 MDT
tender,2020-21,Environment and Natural Resources,0000004095,Species Status Report for Peary Caribou (ICK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the indigenous and community knowledge (ICK) component of the species status report for Peary Caribou.,2020-05-27 15:08 MDT,2020-08-21 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004095,/tenders/species-status-report-for-peary-caribou-ick/ocds-v9mmex-GNWT1-21-0000004095/,2024-05-09 10:53 MDT
tender,2020-21,Environment and Natural Resources,0000003983,Boreal Caribou Range Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for boreal carbiou range planning.,2020-04-22 17:08 MDT,2020-09-30 18:44 MDT,ocds-v9mmex-GNWT1-21-0000003983,/tenders/boreal-caribou-range-planning/ocds-v9mmex-GNWT1-21-0000003983/,2024-05-09 10:53 MDT
tender,2020-21,Environment and Natural Resources,0000004014,Hydrogeology and Water Management,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to hydrogeology and water management.,2020-04-28 15:08 MDT,2024-02-08 14:58 MST,ocds-v9mmex-GNWT1-21-0000004014,/tenders/hydrogeology-and-water-management/ocds-v9mmex-GNWT1-21-0000004014/,2024-05-09 10:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003888,Records Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of Records Management Program.",2020-02-24 17:15 MST,2024-01-29 14:49 MST,ocds-v9mmex-ECE01-20-0000003888,/tenders/records-management-program/ocds-v9mmex-ECE01-20-0000003888/,2024-05-09 10:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003912,NWT Hazard Identification Risk Assessment Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of NWT Hazard Identification Risk Assessment Update.,2020-02-20 15:07 MST,2023-10-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003912,/tenders/nwt-hazard-identification-risk-assessment-update/ocds-v9mmex-GNWT1-20-0000003912/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003840,Lodestar Technical Maintenance and App Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for technical maintenance and support of their Lodestar application.,2020-02-14 17:07 MST,2021-02-03 14:05 MST,ocds-v9mmex-GNWT1-20-0000003840,/tenders/lodestar-technical-maintenance-and-app-support/ocds-v9mmex-GNWT1-20-0000003840/,2024-05-09 10:53 MDT
tender,2019-20,Infrastructure,0000003928,Design Services For Replacement Of Fuel Dispenser,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services Only for Replacement of Fuel Dispenser Cabinets and various other upgrades at the FSD Fuel Storage Facilities in Wekweeti.,2020-02-20 09:08 MST,2024-04-26 02:06 MDT,ocds-v9mmex-GNWT1-20-0000003928,/tenders/design-services-for-replacement-of-fuel-dispenser/ocds-v9mmex-GNWT1-20-0000003928/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003861,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for Wildland Fire Chainsaw Training.,2020-02-21 15:08 MST,2020-08-13 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003861,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-20-0000003861/,2024-05-09 10:53 MDT
tender,2019-20,Finance,0000003769,Educator Certification & Learning management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services on behalf of the department of Finance is requesting submission from qualified responsible proponents to provide an Educator Certification & Learning Management Platform as detailed herein;,2020-01-02 17:07 MST,2023-09-13 01:36 MDT,ocds-v9mmex-GNWT1-20-0000003769,/tenders/educator-certificiation-learning-managment/ocds-v9mmex-GNWT1-20-0000003769/,2024-05-09 10:53 MDT
tender,2019-20,NWT Housing Corporation,0000003843,Local Housing Authority Administration Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-26 15:00 MST,Procurement Shared Services on behalf of the NWT Housing Corporation is requesting proposals from qualified proponents for the provision of Local Housing Authority (LHO) Administration Manual.,2020-02-05 17:15 MST,2023-10-26 00:30 MDT,ocds-v9mmex-HC001-20-0000003843,/tenders/local-housing-authority-administration-manual/ocds-v9mmex-HC001-20-0000003843/,2024-05-09 10:53 MDT
tender,2019-20,Health and Social Services,0000003811,Air Charter: Yellowknife - Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-23 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-22 15:07 MST,2020-11-21 01:13 MST,ocds-v9mmex-GNWT1-20-0000003811,/tenders/air-charter-yellowknife-colville-lake/ocds-v9mmex-GNWT1-20-0000003811/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003740,Evaluation of NWT Water Stewardship Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an independent evaluation of the NWT Water Stewardship Strategy implementation.,2019-12-20 17:07 MST,2020-07-08 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003740,/tenders/evaluation-of-nwt-water-stewardship-strategy/ocds-v9mmex-GNWT1-20-0000003740/,2024-05-09 10:53 MDT
tender,2019-20,NWT Housing Corporation,0000003734,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of NWT Housing Corporation (HC) for the provision of services for Audit Services ¿ Local Housing Organizations.,2019-12-16 17:07 MST,2020-07-07 17:30 MDT,ocds-v9mmex-HC001-20-0000003734,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-HC001-20-0000003734/,2024-05-09 10:53 MDT
tender,2019-20,NWT Housing Corporation,0000003713,Legal Services for Arrears and Contract Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting Standing Offer Agreement (SOA) proposals on behalf of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Legal Services for Arrears and Contract Management on as and when required basis.,2019-11-21 17:07 MST,2023-10-21 01:01 MDT,ocds-v9mmex-HC001-20-0000003713,/tenders/legal-services-for-arrears-and-contract-management/ocds-v9mmex-HC001-20-0000003713/,2024-05-09 10:53 MDT
tender,2019-20,Justice,0000003684,Non-Exclusive SOA Specialized Oil and Gas Expertis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Specialized Oil and Gas Expertise.,2019-11-25 23:07 MST,2020-06-24 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003684,/tenders/non-exclusive-soa-specialized-oil-and-gas-expertis/ocds-v9mmex-GNWT1-20-0000003684/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003702,Climate Change Adaptation Plan Research - SK,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of scientific knowledge (SK) research services for a climate change adaptation plan for wildlife in the NWT.,2019-11-22 11:07 MST,2020-04-30 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003702,/tenders/climate-change-adaptation-plan-research-sk/ocds-v9mmex-GNWT1-20-0000003702/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003703,Climate Change Adaptation Plan Research - TK,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of traditional knowledge (TK) research services into a climate change adaptation plan for wildlife in the NWT.,2019-11-22 11:07 MST,2020-04-28 17:37 MDT,ocds-v9mmex-GNWT1-20-0000003703,/tenders/climate-change-adaptation-plan-research-tk/ocds-v9mmex-GNWT1-20-0000003703/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003681,Water Quality Monitoring Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the completion of a community-based water quality monitoring report for continuous sonde data over an 8-year period.,2019-11-04 11:07 MST,2020-04-15 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003681,/tenders/water-quality-monitoring-report/ocds-v9mmex-GNWT1-20-0000003681/,2024-05-09 10:53 MDT
tender,2019-20,NWT Housing Corporation,0000003677,Home Maintenance/Repair Training Package,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of services for the development of Home Maintenance/Repair Training Course and Materials.,2019-11-05 15:15 MST,2020-03-05 15:37 MST,ocds-v9mmex-HC001-20-0000003677,/tenders/home-maintenancerepair-training-package/ocds-v9mmex-HC001-20-0000003677/,2024-05-09 10:53 MDT
tender,2019-20,Finance,0000003432,Online Service Platform,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting Submissions from qualified proponents to provide an Online Service Platform Software Selection and Implementation Services as detailed herein;,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-GNWT1-20-0000003432,/tenders/online-service-platform/ocds-v9mmex-GNWT1-20-0000003432/,2024-05-09 10:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003545,New Curriculum of Bulk Water Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of New Curriculum of Bulk Water Delivery and Curriculum Updates and Review.,2019-08-02 11:07 MDT,2023-03-03 00:31 MST,ocds-v9mmex-GNWT1-20-0000003545,/tenders/new-curriculum-of-bulk-water-delivery/ocds-v9mmex-GNWT1-20-0000003545/,2024-05-09 10:53 MDT
tender,2019-20,Health and Social Services,0000003455,My Voice My Choice Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals to implement a campaign to inform and engage youth with relevant health and wellness topics.,2019-08-09 17:07 MDT,2020-02-13 15:39 MST,ocds-v9mmex-GNWT1-20-0000003455,/tenders/my-voice-my-choice-campaign/ocds-v9mmex-GNWT1-20-0000003455/,2024-05-09 10:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003520,Community Drainage Training in a Changing Climate,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Community Drainage Training in a Changing Climate.,2019-07-31 15:07 MDT,2023-03-10 00:05 MST,ocds-v9mmex-GNWT1-20-0000003520,/tenders/community-drainage-training-in-a-changing-climate/ocds-v9mmex-GNWT1-20-0000003520/,2024-05-09 10:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003451,Training Materials for Early Childhood Educators,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals for the development of NWT specific training materials in the field of early childhood development.",2019-07-26 15:07 MDT,2020-02-09 19:07 MST,ocds-v9mmex-GNWT1-20-0000003451,/tenders/training-materials-for-early-childhood-educators/ocds-v9mmex-GNWT1-20-0000003451/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003576,Knowledge Framework Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified proponents for a Review of Traditional Knowledge Frameworks for Bilateral Water Agreement Decision Making as detailed herein;,2019-08-06 17:07 MDT,2020-02-23 00:25 MST,ocds-v9mmex-GNWT1-20-0000003576,/tenders/knowledge-framework-review/ocds-v9mmex-GNWT1-20-0000003576/,2024-05-09 10:53 MDT
tender,2019-20,Health and Social Services,0000003441,Oral Health Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Sciences (HSS) for an Oral Health Marketing Campaign.,2019-07-26 15:07 MDT,2020-01-21 18:40 MST,ocds-v9mmex-GNWT1-20-0000003441,/tenders/oral-health-marketing-campaign/ocds-v9mmex-GNWT1-20-0000003441/,2024-05-09 10:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003527,Climate Change Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Climate Change Risk Assessment.,2019-07-26 15:07 MDT,2020-02-06 17:37 MST,ocds-v9mmex-GNWT1-20-0000003527,/tenders/climate-change-risk-assessment/ocds-v9mmex-GNWT1-20-0000003527/,2024-05-09 10:53 MDT
tender,2019-20,Justice,0000003493,Specialized Oil and Gas Expertise,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-19 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Specialized Oil and Gas Expertise.,2019-07-30 11:07 MDT,2024-05-01 14:12 MDT,ocds-v9mmex-GNWT1-20-0000003493,/tenders/specialized-oil-and-gas-expertise/ocds-v9mmex-GNWT1-20-0000003493/,2024-05-09 10:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003474,Western Canadian Education Curricular Scan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education Culture and Employment (ECE) for the provision of services for a Western Canadian Education Curricular Scan and Analysis.,2019-07-22 17:07 MDT,2020-02-07 15:30 MST,ocds-v9mmex-GNWT1-20-0000003474,/tenders/western-canadian-education-curricular-scan/ocds-v9mmex-GNWT1-20-0000003474/,2024-05-09 10:53 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003444,"Boarding Home Services in Edmonton, Alberta",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Boarding Home Services in Edmonton, Alberta.",2019-07-11 15:07 MDT,2020-01-20 18:36 MST,ocds-v9mmex-GNWT1-20-0000003444,/tenders/boarding-home-services-in-edmonton-alberta/ocds-v9mmex-GNWT1-20-0000003444/,2024-05-09 10:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003431,Safe Sport Policy Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Safe Sport Policy Development.,2019-07-15 11:07 MDT,2020-01-22 17:32 MST,ocds-v9mmex-GNWT1-20-0000003431,/tenders/safe-sport-policy-development/ocds-v9mmex-GNWT1-20-0000003431/,2024-05-09 10:53 MDT
tender,2019-20,Finance,0000003475,Geospatial Land Tenure Management Viewer,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Finance for Geospatial Land Tenure Management Viewer.,2019-07-16 15:07 MDT,2024-04-02 01:05 MDT,ocds-v9mmex-GNWT1-20-0000003475,/tenders/geospatial-land-tenure-management-viewer/ocds-v9mmex-GNWT1-20-0000003475/,2024-05-09 10:53 MDT
tender,2019-20,Justice,0000003434,Victim Services Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Victim Services Program Evaluation.,2019-07-10 17:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003434,/tenders/victim-services-program-evaluation/ocds-v9mmex-GNWT1-20-0000003434/,2024-05-09 10:53 MDT
tender,2019-20,Finance,0000003402,Building Cost Valuations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When Building Cost Valuations as detailed herein;,2019-07-02 15:07 MDT,2020-01-21 17:30 MST,ocds-v9mmex-GNWT1-20-0000003402,/tenders/building-cost-valuations/ocds-v9mmex-GNWT1-20-0000003402/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003312,Liard River Basin Transboundary Aquifer Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Envrionment and Natural Resources is requesting proposals from qualified proponents for the provision of a Liard River Basin Transboundary Aquifer Assessment: Yukon and Northwest Territories.,2019-06-24 11:07 MDT,2020-01-17 17:31 MST,ocds-v9mmex-GNWT1-20-0000003312,/tenders/liard-river-basin-transboundary-aquifer-assessment/ocds-v9mmex-GNWT1-20-0000003312/,2024-05-09 10:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003392,Records Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting proposals for the Records Management.",2019-06-27 17:07 MDT,2024-04-26 13:50 MDT,ocds-v9mmex-GNWT1-20-0000003392,/tenders/records-management/ocds-v9mmex-GNWT1-20-0000003392/,2024-05-09 10:53 MDT
tender,2019-20,Finance,0000003420,LandSat Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide a Long-term Change Detection Mapping through Landsat Tasseled Cap trend Analysis, as detailed herein;",2019-06-28 09:15 MDT,2020-01-17 18:30 MST,ocds-v9mmex-FIN01-20-0000003420,/tenders/landsat-data-analysis/ocds-v9mmex-FIN01-20-0000003420/,2024-05-09 10:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003329,Itinerant Mental Health Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education, Culture and Employment (ECE) for Itinerant Mental Health Services.",2019-06-18 09:07 MDT,2019-12-06 18:40 MST,ocds-v9mmex-GNWT1-20-0000003329,/tenders/itinerant-mental-health-services/ocds-v9mmex-GNWT1-20-0000003329/,2024-05-09 10:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003374,NGO Evaluation and Evaluation Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of NGO Evaluation and Evaluation Framework.,2019-06-17 09:07 MDT,2019-12-20 18:33 MST,ocds-v9mmex-GNWT1-20-0000003374,/tenders/ngo-evaluation-and-evaluation-framework/ocds-v9mmex-GNWT1-20-0000003374/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003309,Species Status Report for Polar Bear in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Species Status Report - Traditional and Community Knowledge Component for Polar Bear in the NWT.,2019-05-31 15:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003309,/tenders/species-status-report-for-polar-bear-in-the-nwt/ocds-v9mmex-GNWT1-20-0000003309/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003310,Species Status Report for Polar Bear in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Species Status Report - Scientific Knowledge Component for Polar Bear in the NWT.,2019-05-31 15:07 MDT,2024-02-29 23:55 MST,ocds-v9mmex-GNWT1-20-0000003310,/tenders/species-status-report-for-polar-bear-in-the-nwt/ocds-v9mmex-GNWT1-20-0000003310/,2024-05-09 10:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003351,LMTA Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of LMTA Auditing Services.",2019-06-13 11:07 MDT,2019-10-10 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003351,/tenders/lmta-auditing-services/ocds-v9mmex-GNWT1-20-0000003351/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003313,NWT Mining - Security Technical Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2019-10-15 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003313,/tenders/nwt-mining-security-technical-review/ocds-v9mmex-GNWT1-20-0000003313/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003314,NWT Mining - Closure Technical Reviews,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003314,/tenders/nwt-mining-closure-technical-reviews/ocds-v9mmex-GNWT1-20-0000003314/,2024-05-09 10:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003330,Western Canadian Education Curricular Scan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a Western Canadian Education Curricular Scan.,2019-06-06 15:07 MDT,2024-01-08 14:02 MST,ocds-v9mmex-GNWT1-20-0000003330,/tenders/western-canadian-education-curricular-scan/ocds-v9mmex-GNWT1-20-0000003330/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003315,Oil and Gas Security Estimates,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Oil and Gas Security Estimates.,2019-06-11 15:07 MDT,2023-06-06 13:56 MDT,ocds-v9mmex-GNWT1-20-0000003315,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-20-0000003315/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003302,Snap Lake Water License Renewal,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"This is a release against Supply Service Arrangement # SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support ; Category 2 - Mine Closure & Reclamation Security Assessment Services.",2019-05-29 17:07 MDT,2019-10-31 11:41 MDT,ocds-v9mmex-GNWT1-20-0000003302,/tenders/snap-lake-water-license-renewal/ocds-v9mmex-GNWT1-20-0000003302/,2024-05-09 10:53 MDT
tender,2019-20,Environment and Natural Resources,0000003279,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2019-05-15 09:07 MDT,2019-11-13 18:34 MST,ocds-v9mmex-GNWT1-20-0000003279,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-20-0000003279/,2024-05-09 10:53 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003211,Intellectual Property Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified proponents to provide Legal Services as it pertains to our Intellectual Property as detailed herein;,2019-04-26 15:07 MDT,2019-10-25 18:38 MDT,ocds-v9mmex-GNWT1-20-0000003211,/tenders/intellectual-property-legal-services/ocds-v9mmex-GNWT1-20-0000003211/,2024-05-09 10:53 MDT
tender,2019-20,Justice,0000003258,Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2019-05-02 15:07 MDT,2019-11-22 15:31 MST,ocds-v9mmex-GNWT1-20-0000003258,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-20-0000003258/,2024-05-09 10:53 MDT
