model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-06-03 10:56 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-06-03 10:56 MDT
tender,2009-10,Justice,PM009133,Multi-Function Digital Photocopier - Inu,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Multi-Function Digital Photocopier - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009133,/tenders/multi-function-digital-photocopier-inu/ocds-v9mmex-GNWT1-10-PM009133/,2024-06-03 10:56 MDT
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-06-03 10:56 MDT
tender,2009-10,NWT Housing Corporation,PM010381,Supply Power Generator @ Trades Helper U,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Power Generator @ Trades Helper U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010381,/tenders/supply-power-generator-trades-helper-u/ocds-v9mmex-HC001-10-PM010381/,2024-06-03 10:56 MDT
tender,2009-10,NWT Housing Corporation,PM008551,Purchase of goods,Awarded,Sole Source,Direct,Goods,Solar Equipment & Supplies,,Purchase of goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008551,/tenders/purchase-of-goods/ocds-v9mmex-HC001-10-PM008551/,2024-06-03 10:56 MDT
tender,2009-10,NWT Housing Corporation,PM008742,Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008742,/tenders/material-supply/ocds-v9mmex-HC001-10-PM008742/,2024-06-03 10:56 MDT
tender,2009-10,NWT Housing Corporation,PM008477,Supply & Ship Insulated sewage tank,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Ship Insulated sewage tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008477,/tenders/supply-ship-insulated-sewage-tank/ocds-v9mmex-HC001-10-PM008477/,2024-06-03 10:56 MDT
tender,2009-10,NWT Housing Corporation,PM010644,Various Millwork Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Various Millwork Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010644,/tenders/various-millwork-material/ocds-v9mmex-HC001-10-PM010644/,2024-06-03 10:56 MDT
tender,2010-11,Executive and Indigenous Affairs,PM012018,Commissioner Pins,Awarded,Sole Source,Direct,Goods,Promotional Items,,Commissioner Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012018,/tenders/commissioner-pins/ocds-v9mmex-GNWT1-11-PM012018/,2024-06-03 10:56 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-06-03 10:56 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-06-03 10:56 MDT
tender,2010-11,Health and Social Services,PM010108,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010108,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010108/,2024-06-03 10:56 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-06-03 10:56 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-06-03 10:56 MDT
tender,2010-11,Human Resources,PM010896,PO423521 - Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO423521 - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010896,/tenders/po423521-furniture/ocds-v9mmex-GNWT1-11-PM010896/,2024-06-03 10:56 MDT
tender,2010-11,Human Resources,PM011566,"Long Serv Pins - 25yrs. 30yrs, 35yrs & 4",Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,"Long Serv Pins - 25yrs. 30yrs, 35yrs & 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011566,/tenders/long-serv-pins-25yrs-30yrs-35yrs-4/ocds-v9mmex-GNWT1-11-PM011566/,2024-06-03 10:56 MDT
tender,2010-11,Human Resources,PM010297,Peoplesoft Secure Font Boxes/Versaports,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Peoplesoft Secure Font Boxes/Versaports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010297,/tenders/peoplesoft-secure-font-boxesversaports/ocds-v9mmex-GNWT1-11-PM010297/,2024-06-03 10:56 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010823,New Sewage Holding Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,New Sewage Holding Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010823,/tenders/new-sewage-holding-tanks/ocds-v9mmex-GNWT1-11-PM010823/,2024-06-03 10:56 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009892,GEOSCOUT Software Maintenance Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009892,/tenders/geoscout-software-maintenance-renewal/ocds-v9mmex-GNWT1-11-PM009892/,2024-06-03 10:56 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011003,2010 Trapping Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2010 Trapping Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011003,/tenders/2010-trapping-equipment/ocds-v9mmex-GNWT1-11-PM011003/,2024-06-03 10:56 MDT
tender,2009-10,Health and Social Services,PM009631,Supply & Delivery of 80 Books ~ This Is,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Supply & Delivery of 80 Books ~ This Is,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009631,/tenders/supply-delivery-of-80-books-this-is/ocds-v9mmex-GNWT1-10-PM009631/,2024-06-03 10:56 MDT
tender,2009-10,Human Resources,PM008375,Plaques- Premier's Award,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Plaques- Premier's Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008375,/tenders/plaques-premiers-award/ocds-v9mmex-GNWT1-10-PM008375/,2024-06-03 10:56 MDT
tender,2009-10,Human Resources,PM009480,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009480,/tenders/long-service-pins/ocds-v9mmex-GNWT1-10-PM009480/,2024-06-03 10:56 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009132,Canada's Northern House - Display Art,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Canada's Northern House - Display Art,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009132,/tenders/canadas-northern-house-display-art/ocds-v9mmex-GNWT1-10-PM009132/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM009454,Satellite Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009454,/tenders/satellite-collars/ocds-v9mmex-GNWT1-10-PM009454/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM009376,Law Enforcement Safety Equipment,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Law Enforcement Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009376,/tenders/law-enforcement-safety-equipment/ocds-v9mmex-GNWT1-10-PM009376/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM009849,2010-2011 Oracle Software License & Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2010-2011 Oracle Software License & Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009849,/tenders/2010-2011-oracle-software-license-supp/ocds-v9mmex-GNWT1-10-PM009849/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM009340,New 2009 Snowmobile,Awarded,Sole Source,Direct,Goods,Recreational Vehicles Equipment & Supplies,,New 2009 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009340,/tenders/new-2009-snowmobile/ocds-v9mmex-GNWT1-10-PM009340/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM007923,Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007923,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PM007923/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM009581,Radio Licence,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Radio Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009581,/tenders/radio-licence/ocds-v9mmex-GNWT1-10-PM009581/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM009396,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009396,/tenders/software/ocds-v9mmex-GNWT1-10-PM009396/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM008244,Telonics Canada GPS/Argos satellite coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Telonics Canada GPS/Argos satellite coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008244,/tenders/telonics-canada-gpsargos-satellite-coll/ocds-v9mmex-GNWT1-10-PM008244/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM008758,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008758,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-10-PM008758/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM009126,GPS Collars,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009126,/tenders/gps-collars/ocds-v9mmex-GNWT1-10-PM009126/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM007820,Ligthting Location Equipment Roof Mounts,Awarded,Sole Source,Direct,Goods,Lighting Equipment & Supplies,,Ligthting Location Equipment Roof Mounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007820,/tenders/ligthting-location-equipment-roof-mounts/ocds-v9mmex-GNWT1-10-PM007820/,2024-06-03 10:56 MDT
tender,2009-10,Environment and Natural Resources,PM008327,Lightning Location Sensor and Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008327,/tenders/lightning-location-sensor-and-equipment/ocds-v9mmex-GNWT1-10-PM008327/,2024-06-03 10:56 MDT
tender,2009-10,Finance,PM010138,Troy MICR Printers,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Troy MICR Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010138,/tenders/troy-micr-printers/ocds-v9mmex-GNWT1-10-PM010138/,2024-06-03 10:56 MDT
tender,2009-10,Health and Social Services,PM009886,Anti-Viral Medication ~ Relenza,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Anti-Viral Medication ~ Relenza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009886,/tenders/anti-viral-medication-relenza/ocds-v9mmex-GNWT1-10-PM009886/,2024-06-03 10:56 MDT
tender,2009-10,Health and Social Services,PM009895,Supply & Delivery of Oseltamivir (Tamifl,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of Oseltamivir (Tamifl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009895,/tenders/supply-delivery-of-oseltamivir-tamifl/ocds-v9mmex-GNWT1-10-PM009895/,2024-06-03 10:56 MDT
tender,2009-10,Health and Social Services,PM010324,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010324,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-10-PM010324/,2024-06-03 10:56 MDT
tender,2009-10,Health and Social Services,PM008806,Suuply and Delivery of 8 Vaccine Fridges,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Suuply and Delivery of 8 Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008806,/tenders/suuply-and-delivery-of-8-vaccine-fridges/ocds-v9mmex-GNWT1-10-PM008806/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO411236,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411236,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411236/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO411811,Actellis Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411811,/tenders/actellis-computer-equipment/ocds-v9mmex-GNWT1-09-PO411811/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO411948,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411948,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411948/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO412405,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412405,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO412405/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO413920,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413920,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-09-PO413920/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO413681,Buyout of Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Buyout of Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413681,/tenders/buyout-of-computer-equipment/ocds-v9mmex-GNWT1-09-PO413681/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP EVA4400 Storage Area Network (SAN) Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414054,/tenders/hp-eva4400-storage-area-network-san-se/ocds-v9mmex-GNWT1-09-PO414054/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO415072,Storage Area Network 8100,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Storage Area Network 8100,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415072,/tenders/storage-area-network-8100/ocds-v9mmex-GNWT1-09-PO415072/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413710,/tenders/fuel-delivery-truck-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PO413710/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO413820,Fuel Delivery Truck - Gameti,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413820,/tenders/fuel-delivery-truck-gameti/ocds-v9mmex-GNWT1-09-PO413820/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO411353,Two FRP shelters as listed on Quotation,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,Two FRP shelters as listed on Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411353,/tenders/two-frp-shelters-as-listed-on-quotation/ocds-v9mmex-GNWT1-09-PO411353/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO708252,Stage Curtains - Tulita School,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Stage Curtains - Tulita School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO708252,/tenders/stage-curtains-tulita-school/ocds-v9mmex-GNWT1-09-PO708252/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO901051,Electrical Utilities for Commiment purpo,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Electrical Utilities for Commiment purpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901051,/tenders/electrical-utilities-for-commiment-purpo/ocds-v9mmex-GNWT1-09-PO901051/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO409908,Hummingbird Document Management Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird Document Management Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409908,/tenders/hummingbird-document-management-licenses/ocds-v9mmex-GNWT1-08-PO409908/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO414993,Hummingbird DM Client Licenses & iRIMS C,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird DM Client Licenses & iRIMS C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414993,/tenders/hummingbird-dm-client-licenses-irims-c/ocds-v9mmex-GNWT1-09-PO414993/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO900943,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900943,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-09-PO900943/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO414313,Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414313,/tenders/software-licensing/ocds-v9mmex-GNWT1-09-PO414313/,2024-06-03 10:56 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM006772,71789,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71789,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006772,/tenders/71789/ocds-v9mmex-STHA-09-PM006772/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM007654,Medical Supplies - 75038,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75038,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007654,/tenders/medical-supplies-75038/ocds-v9mmex-STHA-09-PM007654/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM008396,Medical Supplies - 76206,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 76206,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008396,/tenders/medical-supplies-76206/ocds-v9mmex-STHA-09-PM008396/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM006769,71857,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71857,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006769,/tenders/71857/ocds-v9mmex-STHA-09-PM006769/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM006953,72570,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72570,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006953,/tenders/72570/ocds-v9mmex-STHA-09-PM006953/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM006954,72485,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72485,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006954,/tenders/72485/ocds-v9mmex-STHA-09-PM006954/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM006961,71291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006961,/tenders/71291/ocds-v9mmex-STHA-09-PM006961/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM006963,70459,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70459,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006963,/tenders/70459/ocds-v9mmex-STHA-09-PM006963/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM007565,IV Supplies & Solutions,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007565,/tenders/iv-supplies-solutions/ocds-v9mmex-STHA-09-PM007565/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM007568,Medical Supplies - 74533,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74533,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007568,/tenders/medical-supplies-74533/ocds-v9mmex-STHA-09-PM007568/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM007572,IV Supplies & Solutions - 74401,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74401,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007572,/tenders/iv-supplies-solutions-74401/ocds-v9mmex-STHA-09-PM007572/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM007574,IV Supplies & Solutions - 73438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007574,/tenders/iv-supplies-solutions-73438/ocds-v9mmex-STHA-09-PM007574/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM007577,IV Supplies & Solutions - 73669,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73669,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007577,/tenders/iv-supplies-solutions-73669/ocds-v9mmex-STHA-09-PM007577/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM007624,IV Supplies & Solutions - 73775,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73775,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007624,/tenders/iv-supplies-solutions-73775/ocds-v9mmex-STHA-09-PM007624/,2024-06-03 10:56 MDT
tender,2008-09,Stanton,PM007628,IV Supplies & Solutions - 74045,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007628,/tenders/iv-supplies-solutions-74045/ocds-v9mmex-STHA-09-PM007628/,2024-06-03 10:56 MDT
