model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005231,RCMP G028 Heating Fuel & Gas Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Heating Fuel & Gas Tank Replacement & Removal at Aklavik RCMP G028.,2021-07-28 17:06 MDT,2023-10-26 01:01 MDT,ocds-v9mmex-GNWT1-22-0000005231,/tenders/rcmp-g028-heating-fuel-gas-tank-replacement/ocds-v9mmex-GNWT1-22-0000005231/,2024-05-01 07:36 MDT
tender,2021-22,Infrastructure,0000005365,RCMP Heating Fuel Tank Replacement in Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the removal and replacement of a heating fuel tank for the RCMP in Aklavik.,2021-10-29 11:07 MDT,2023-11-30 02:58 MST,ocds-v9mmex-GNWT1-22-0000005365,/tenders/rcmp-heating-fuel-tank-replacement-in-aklavik/ocds-v9mmex-GNWT1-22-0000005365/,2024-05-01 07:36 MDT
tender,2014-15,Public Works & Services,CT101471,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Aklavik, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101471,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101471/,2024-05-01 07:36 MDT
tender,2008-09,NWT Housing Corporation,PM006544,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-10 15:00 MDT,Modernization and Improvements to the Joe Greenland Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006544,/tenders/renovations/ocds-v9mmex-HC001-09-PM006544/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM001015,Repairs to 'Quit Claim' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-10 15:00 MDT,Repairs to 'Quit Claim' Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001015,/tenders/repairs-to-quit-claim-unit/ocds-v9mmex-HC001-05-PM001015/,2024-05-01 07:36 MDT
tender,2022-23,Infrastructure,0000005705,Replacement of Existing Windows - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the existing windows of a building in Aklavik, NT",2022-03-24 11:07 MDT,2022-10-03 11:30 MDT,ocds-v9mmex-GNWT1-23-0000005705,/tenders/replacement-of-existing-windows-aklavik/ocds-v9mmex-GNWT1-23-0000005705/,2024-05-01 07:36 MDT
tender,2008-09,Public Works & Services,CT100728,Replacement of Windows at Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-12 15:00 MDT,Replacement of Windows at Aklavik Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100728,/tenders/replacement-of-windows-at-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-CT100728/,2024-05-01 07:36 MDT
tender,2022-23,NWT Housing Corporation,0000005865,Retrofit 4 Units (4plex) - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-13 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 4 Units (4plex) - Aklavik.,2022-05-30 15:07 MDT,2023-07-07 03:47 MDT,ocds-v9mmex-HC001-23-0000005865,/tenders/retrofit-4-units-4plex-aklavik/ocds-v9mmex-HC001-23-0000005865/,2024-05-01 07:36 MDT
tender,2008-09,Public Works & Services,CT100680,"Roof Replacement at Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,"Roof Replacement at Moose Kerr School, A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100680,/tenders/roof-replacement-at-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-CT100680/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM001019,Seniors' Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,Seniors' Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001019,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-05-PM001019/,2024-05-01 07:36 MDT
tender,2005-06,NWT Housing Corporation,PM001805,Site Development and Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001805,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001805/,2024-05-01 07:36 MDT
tender,2018-19,Infrastructure,0000002598,Solar Roll Infloor Heating Replacement - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Solar Roll In floor Heating Replacement at the RCMP Detachment in Aklavik, NT.",2018-08-14 15:07 MDT,2019-01-04 18:45 MST,ocds-v9mmex-GNWT1-19-0000002598,/tenders/solar-roll-infloor-heating-replacement-aklavik/ocds-v9mmex-GNWT1-19-0000002598/,2024-05-01 07:36 MDT
tender,2017-18,Infrastructure,0000001872,"Solar Roll Replacement-RCMP Detachment, Aklavik",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Aklavik, NT.",2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001872,/tenders/solar-roll-replacement-rcmp-detachment-aklavik/ocds-v9mmex-GNWT1-18-0000001872/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM000901,Space frame removal and reinstallation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-22 15:00 MDT,Space frame removal and reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000901,/tenders/space-frame-removal-and-reinstallation/ocds-v9mmex-HC001-05-PM000901/,2024-05-01 07:36 MDT
tender,2018-19,Infrastructure,0000002591,Supply & Install Fall Restraint Roof Rail-Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply & Install Fall Restraint Roof Rail at Moose Kerr School in Aklavik, NT.",2018-08-10 15:07 MDT,2019-01-08 15:51 MST,ocds-v9mmex-GNWT1-19-0000002591,/tenders/supply-install-fall-restraint-roof-rail-aklavik/ocds-v9mmex-GNWT1-19-0000002591/,2024-05-01 07:36 MDT
tender,2007-08,NWT Housing Corporation,PM005929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-21 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005929/,2024-05-01 07:36 MDT
tender,2007-08,NWT Housing Corporation,PM005974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005974/,2024-05-01 07:36 MDT
tender,2007-08,NWT Housing Corporation,PM005196,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-17 15:00 MDT,Renovation Lot 293,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005196,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005196/,2024-05-01 07:36 MDT
tender,2014-15,NWT Housing Corporation,PM016163,"Supply, Ship and Erect, Multi-Family Seniors' Complex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-15 15:00 MDT,"Supply, Ship and Erect, Multi-Family Seniors' Complex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016163,/tenders/supply-ship-and-erect-multi-family-seniors-complex/ocds-v9mmex-HC001-15-PM016163/,2024-05-01 07:36 MDT
tender,2008-09,NWT Housing Corporation,PM007418,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-10 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007418,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007418/,2024-05-01 07:36 MDT
tender,2003-04,Public Works & Services,SC382852,Temporary Blocking - Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382852,/tenders/temporary-blocking-moose-kerr-school/ocds-v9mmex-GNWT1-04-SC382852/,2024-05-01 07:36 MDT
tender,2005-06,NWT Housing Corporation,PM003202,Welding Services-Aklavik 4 Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Welding Services-Aklavik 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003202,/tenders/welding-services-aklavik-4-plex/ocds-v9mmex-HC001-06-PM003202/,2024-05-01 07:36 MDT
tender,2020-21,Infrastructure,0000004637,Windows Replacement at Moose Kerr School Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to replace windows at Moose Kerr School in Aklavik, NT.",2020-12-22 17:15 MST,2021-06-09 18:49 MDT,ocds-v9mmex-INF01-21-0000004637,/tenders/windows-replacement-at-moose-kerr-school-aklavik/ocds-v9mmex-INF01-21-0000004637/,2024-05-01 07:36 MDT
tender,2004-05,Public Works & Services,SC790310,crushed stone,Awarded,Sole Source,Direct,Construction,Building Construction General,,crushed stone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790310,/tenders/crushed-stone/ocds-v9mmex-GNWT1-05-SC790310/,2024-05-01 07:36 MDT
