model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,WO0371722,Supply and Install Furnace,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,Asset 690-Marine Work shop-Tsiigehtchick - Supply and install Furnace.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-PWS01-17-WO0371722,/tenders/supply-and-install-furnace/ocds-v9mmex-PWS01-17-WO0371722/,2024-04-30 13:39 MDT
tender,2015-16,Government of the Northwest Territories,0000000400,Legal Surveying Services in Tsiigehtchic,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services, Division of Buildings & Works for Legal Surveying Services in Tsiigehtchic.",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000400,/tenders/legal-surveying-services-in-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000400/,2024-04-30 13:39 MDT
tender,2015-16,Public Works & Services,0000000262,Maintenance Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000262,/tenders/maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000262/,2024-04-30 13:39 MDT
tender,2015-16,Public Works & Services,0000000119,Transportation of Diesel Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the ""as and when required"" delivery of diesel fuel from Inuvik to Fort McPherson and Tsiigehtchic, NWT.",2016-05-16 12:47 MDT,2023-07-07 12:22 MDT,ocds-v9mmex-GNWT1-16-0000000119,/tenders/transportation-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000119/,2024-04-30 13:39 MDT
tender,2015-16,NWT Housing Corporation,PM017470,2015-16 Preventative Maintenance (PM) Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 5 Clients - Tsiigehtchic,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017470,/tenders/2015-16-preventative-maintenance-pm-services-tsiigehtchic/ocds-v9mmex-HC001-16-PM017470/,2024-04-30 13:39 MDT
tender,2015-16,Transportation,SC449293,Potable Water Supply and Delivery Services for the MV Louis Cardinal Ferry.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,"Tsiigehtchic, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449293,/tenders/potable-water-supply-and-delivery-services-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-SC449293/,2024-04-30 13:39 MDT
tender,2015-16,Transportation,SC449308,Sewage Pump-Out and Disposal Services for the MV Louis Cardinal Ferry.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,"Tsiigehtchic, NT",2015-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449308,/tenders/sewage-pump-out-and-disposal-services-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-SC449308/,2024-04-30 13:39 MDT
tender,2014-15,Transportation,SC447144,"Welding Services - Tsiigehtchic Ferry Camp, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,"Tsiigehtchic, NT",2015-03-06 17:15 MST,,ocds-v9mmex-GNWT1-15-SC447144,/tenders/welding-services-tsiigehtchic-ferry-camp-nt/ocds-v9mmex-GNWT1-15-SC447144/,2024-04-30 13:39 MDT
tender,2014-15,Transportation,SC444180,Crawler Tractor CAT D8N and Backhoe CAT 330C Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-11 15:00 MDT,Mackenzie River Tsiigehtchic Crossing,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444180,/tenders/crawler-tractor-cat-d8n-and-backhoe-cat-330c-rental/ocds-v9mmex-GNWT1-15-SC444180/,2024-04-30 13:39 MDT
tender,2014-15,Stanton,PM016310,Ground Transportation (Taxi) Services - SOA14117 - Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Tsiigehtchic, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016310,/tenders/ground-transportation-taxi-services-soa14117-tsiigehtchic/ocds-v9mmex-STHA-15-PM016310/,2024-04-30 13:39 MDT
tender,2014-15,Public Works & Services,SO440478,Carpentry Services - Ttsiigehtchic,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440478,/tenders/carpentry-services-ttsiigehtchic/ocds-v9mmex-GNWT1-15-SO440478/,2024-04-30 13:39 MDT
tender,2013-14,Public Works & Services,SC794557,"Fuel Sales, Distribution and Delivery Services - Tsiigehtchic 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794557,/tenders/fuel-sales-distribution-and-delivery-services-tsiigehtchic-2014/ocds-v9mmex-GNWT1-14-SC794557/,2024-04-30 13:39 MDT
tender,2013-14,Public Works & Services,SO438045,Standing Offer Agreement - Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438045,/tenders/standing-offer-agreement-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-14-SO438045/,2024-04-30 13:39 MDT
tender,2012-13,NWT Housing Corporation,PM013827,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-16 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013827,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013827/,2024-04-30 13:39 MDT
tender,2012-13,Transportation,SC793936,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-22 15:00 MDT,"Dempster Highway (No. 8), Km 144 (Inuvik Side of the Mackenzie River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793936,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-13-SC793936/,2024-04-30 13:39 MDT
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-04-30 13:39 MDT
tender,2011-12,Public Works & Services,SO428953,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428953,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428953/,2024-04-30 13:39 MDT
tender,2011-12,Transportation,SC793673,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793673,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793673/,2024-04-30 13:39 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-04-30 13:39 MDT
tender,2010-11,Stanton,PM011427,Ground Transportation Services - Tsiigehtchic - SOA11025,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required & ""scheduled""
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011427,/tenders/ground-transportation-services-tsiigehtchic-soa11025/ocds-v9mmex-STHA-11-PM011427/,2024-04-30 13:39 MDT
tender,2010-11,NWT Housing Corporation,PM011211,Year End Audit 2010 - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011211,/tenders/year-end-audit-2010-tsiigehtchic/ocds-v9mmex-HC001-11-PM011211/,2024-04-30 13:39 MDT
tender,2010-11,Transportation,SC793086,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2010-10-19 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793086,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793086/,2024-04-30 13:39 MDT
tender,2010-11,Public Works & Services,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792924,/tenders/lighting-retrofits-energy-efficiency-upgrades-tsiigethchi-aklavik/ocds-v9mmex-GNWT1-11-SC792924/,2024-04-30 13:39 MDT
tender,2009-10,Public Works & Services,SO419512,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419512,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419512/,2024-04-30 13:39 MDT
tender,2009-10,Public Works & Services,SC792579,Tsiigehtchic Gym - Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-03 15:00 MST,Tsiigehtchic Gym - Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792579,/tenders/tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-10-SC792579/,2024-04-30 13:39 MDT
tender,2009-10,Transportation,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-06 15:00 MDT,New Diesel Generator Sets at Arctic Red,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792426,/tenders/new-diesel-generator-sets-at-arctic-red-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792426/,2024-04-30 13:39 MDT
tender,2008-09,NWT Housing Corporation,PM006784,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-26 15:00 MDT,Gravel Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006784,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006784/,2024-04-30 13:39 MDT
tender,2008-09,NWT Housing Corporation,PM006633,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006633,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006633/,2024-04-30 13:39 MDT
tender,2008-09,Public Works & Services,SO411220,As & When Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411220,/tenders/as-when-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-09-SO411220/,2024-04-30 13:39 MDT
tender,2007-08,Public Works & Services,SO409928,"Maintenance Services - Tsiigehtchic, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409928,/tenders/maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-SO409928/,2024-04-30 13:39 MDT
tender,2007-08,NWT Housing Corporation,PM005309,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005309,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005309/,2024-04-30 13:39 MDT
tender,2006-07,Transportation,SC791271,Factory Built Three (3) - Bedroom Housing Unit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,Km 143 Dempster Highway (No8) NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791271,/tenders/factory-built-three-3-bedroom-housing-unit/ocds-v9mmex-GNWT1-07-SC791271/,2024-04-30 13:39 MDT
tender,2006-07,Public Works & Services,SC791039,Fencing at Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2006-08-09 15:00 MDT,Fencing at Ferry Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791039,/tenders/fencing-at-ferry-camp/ocds-v9mmex-GNWT1-07-SC791039/,2024-04-30 13:39 MDT
tender,2006-07,Municipal and Community Affairs,PM003601,Design and Engineering Services For Tsiigehtchic Solid Waste Sites,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-04 15:00 MDT,"The goals of Tsiigehtchic solid waste site project is to redevelop and make
 expansion at the existing facility that would satisfy next twenty years
 community requirements.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003601,/tenders/design-and-engineering-services-for-tsiigehtchic-solid-waste-sites/ocds-v9mmex-GNWT1-07-PM003601/,2024-04-30 13:39 MDT
tender,2005-06,Public Works & Services,SO400293,Tsiigehtchic maintainance service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Tsiigehtchic maintainance service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400293,/tenders/tsiigehtchic-maintainance-service/ocds-v9mmex-GNWT1-07-SO400293/,2024-04-30 13:39 MDT
tender,2005-06,Public Works & Services,SC790671,Tsiigehtchic Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-11-10 15:00 MST,Tsiigehtchic Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790671,/tenders/tsiigehtchic-maintenance-garage/ocds-v9mmex-GNWT1-06-SC790671/,2024-04-30 13:39 MDT
tender,2005-06,Public Works & Services,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-11-04 15:00 MST,"Fuel, Dispensing and Delivery Services -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100285,/tenders/fuel-dispensing-and-delivery-services-tsiigehtchic/ocds-v9mmex-GNWT1-06-CT100285/,2024-04-30 13:39 MDT
tender,2004-05,Public Works & Services,SC383528,Tsiigehtchic Fuel Facility - Tank Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-07-27 15:00 MDT,Tsiigehtchic Fuel Facility - Tank Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383528,/tenders/tsiigehtchic-fuel-facility-tank-painting/ocds-v9mmex-GNWT1-05-SC383528/,2024-04-30 13:39 MDT
tender,2004-05,Public Works & Services,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Tsiigehtchic Fuel Facility - Building Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383529,/tenders/tsiigehtchic-fuel-facility-building-upgrades/ocds-v9mmex-GNWT1-05-SC383529/,2024-04-30 13:39 MDT
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-04-30 13:39 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-04-30 13:39 MDT
tender,2006-07,Environment and Natural Resources,PM003357,Fire Suppression Red River,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003357,/tenders/fire-suppression-red-river/ocds-v9mmex-GNWT1-07-PM003357/,2024-04-30 13:39 MDT
tender,2005-06,Transportation,SC790660,Haul Out Louis Cardinal Ferry from MacKe,Awarded,SOA Release,Selective (Prequalified),Services,Marine Mooring,,Haul Out Louis Cardinal Ferry from MacKe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790660,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-06-SC790660/,2024-04-30 13:39 MDT
tender,2005-06,Transportation,SC790705,Equipment and Labour Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment and Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790705,/tenders/equipment-and-labour-supply-services/ocds-v9mmex-GNWT1-06-SC790705/,2024-04-30 13:39 MDT
tender,2005-06,Public Works & Services,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,1544 Tsiigehtchic Water - Delta V Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790571,/tenders/1544-tsiigehtchic-water-delta-v-progra/ocds-v9mmex-GNWT1-06-SC790571/,2024-04-30 13:39 MDT
tender,2005-06,Transportation,SC790412,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790412,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790412/,2024-04-30 13:39 MDT
tender,2006-07,Transportation,CT100400,Ferry Operations MacKenzie River Crossin,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations MacKenzie River Crossin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100400,/tenders/ferry-operations-mackenzie-river-crossin/ocds-v9mmex-GNWT1-07-CT100400/,2024-04-30 13:39 MDT
tender,2011-12,Transportation,CT100852,"General Labour Supply, 2009 Season to Ma",Awarded,Negotiated,Direct,Services,Labour,,"General Labour Supply, 2009 Season to Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100852,/tenders/general-labour-supply-2009-season-to-ma/ocds-v9mmex-GNWT1-10-CT100852/,2024-04-30 13:39 MDT
tender,2011-12,Transportation,CT101111,"Highway Maintenance, Five Fiscal Years (",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Highway Maintenance, Five Fiscal Years (",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101111,/tenders/highway-maintenance-five-fiscal-years/ocds-v9mmex-GNWT1-12-CT101111/,2024-04-30 13:39 MDT
tender,2010-11,Transportation,SC793190,Local Area Monitoring Plan: River Morpho,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Local Area Monitoring Plan: River Morpho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793190,/tenders/local-area-monitoring-plan-river-morpho/ocds-v9mmex-GNWT1-11-SC793190/,2024-04-30 13:39 MDT
tender,2007-08,Transportation,SC791811,"Machine, Fabricate, Assemble and Ship Pa",Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,"Machine, Fabricate, Assemble and Ship Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791811,/tenders/machine-fabricate-assemble-and-ship-pa/ocds-v9mmex-GNWT1-08-SC791811/,2024-04-30 13:39 MDT
tender,2007-08,Transportation,CT100577,Surface Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100577,/tenders/surface-maintenance/ocds-v9mmex-GNWT1-08-CT100577/,2024-04-30 13:39 MDT
tender,2006-07,Transportation,SC791217,Haul out Louis Cardinal Ferry from Macke,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Haul out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791217,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SC791217/,2024-04-30 13:39 MDT
tender,2006-07,Transportation,SO050258,Haul Out Louis Cardinal Ferry from Macke,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Haul Out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050258,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SO050258/,2024-04-30 13:39 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005097,General Sampler,Awarded,Sole Source,Direct,Services,Labour,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005097,/tenders/general-sampler/ocds-v9mmex-GNWT1-08-PM005097/,2024-04-30 13:39 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-04-30 13:39 MDT
tender,2008-09,Transportation,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100610,/tenders/highway-maintenance-5-fiscal-yrs-20082/ocds-v9mmex-GNWT1-09-CT100610/,2024-04-30 13:39 MDT
tender,2008-09,Transportation,SC791902,"General Labour Supply, 2008 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"General Labour Supply, 2008 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791902,/tenders/general-labour-supply-2008-season/ocds-v9mmex-GNWT1-09-SC791902/,2024-04-30 13:39 MDT
tender,2009-10,Municipal and Community Affairs,PM010403,Tsiigehtchic WTP Storage tank project wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tsiigehtchic WTP Storage tank project wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010403,/tenders/tsiigehtchic-wtp-storage-tank-project-wo/ocds-v9mmex-GNWT1-10-PM010403/,2024-04-30 13:39 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-04-30 13:39 MDT
tender,2004-05,Transportation,SC383191,"Louis Cardinal Ferry, Raising & Lowering",Awarded,Tender,Open (Competitive),Services,General Contracting,,"Louis Cardinal Ferry, Raising & Lowering",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383191,/tenders/louis-cardinal-ferry-raising-lowering/ocds-v9mmex-GNWT1-05-SC383191/,2024-04-30 13:39 MDT
tender,2004-05,Transportation,SC790111,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790111,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790111/,2024-04-30 13:39 MDT
tender,2004-05,Transportation,CT043115,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043115,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043115/,2024-04-30 13:39 MDT
tender,2004-05,Transportation,CT043108,"Ferry Operations, MacKenzie River Crossi",Awarded,Sole Source,Direct,Services,Water Transportation,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043108,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043108/,2024-04-30 13:39 MDT
tender,2004-05,Transportation,CT043117,"Ferry Operations, MacKenzie River Crossi",Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043117,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043117/,2024-04-30 13:39 MDT
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-04-30 13:39 MDT
tender,2008-09,Transportation,SC791956,Gearbox for MVLC,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Gearbox for MVLC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791956,/tenders/gearbox-for-mvlc/ocds-v9mmex-GNWT1-09-SC791956/,2024-04-30 13:39 MDT
