model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Yellowknife - Test Jackfish Lake Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418355,/tenders/ntpc-yellowknife-test-jackfish-lake-li/ocds-v9mmex-GNWT1-09-SC418355/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO436314,"SOA Release SO435191 - ENR Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - ENR Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436314,/tenders/soa-release-so435191-enr-workstations/ocds-v9mmex-GNWT1-14-PO436314/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC439670,Workstations - Electrical,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Workstations - Electrical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439670,/tenders/workstations-electrical/ocds-v9mmex-GNWT1-14-SC439670/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC764705,Power Instalation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Instalation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC764705,/tenders/power-instalation-cs2/ocds-v9mmex-GNWT1-14-SC764705/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC794704,LAN and Phone installation for Centre Sq,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,LAN and Phone installation for Centre Sq,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794704,/tenders/lan-and-phone-installation-for-centre-sq/ocds-v9mmex-GNWT1-14-SC794704/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC794705,Power Installation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Installation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794705,/tenders/power-installation-cs2/ocds-v9mmex-GNWT1-14-SC794705/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC440020,GNWT Vulnerability Assessment - IP Addre,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,GNWT Vulnerability Assessment - IP Addre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC440020,/tenders/gnwt-vulnerability-assessment-ip-addre/ocds-v9mmex-GNWT1-14-SC440020/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC794489,Relocate Legislative Assembly Library,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Relocate Legislative Assembly Library,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794489,/tenders/relocate-legislative-assembly-library/ocds-v9mmex-GNWT1-14-SC794489/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO500614,SOA Release SO426445 - Fanapart & Contin,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Fanapart & Contin,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500614,/tenders/soa-release-so426445-fanapart-contin/ocds-v9mmex-GNWT1-14-PO500614/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO500619,SOA Release SO426445,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500619,/tenders/soa-release-so426445/ocds-v9mmex-GNWT1-14-PO500619/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO500628,SOA Release SO426445 - Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500628,/tenders/soa-release-so426445-forms/ocds-v9mmex-GNWT1-14-PO500628/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO500634,SOA Release SO426445 - Snapset and Fanap,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Snapset and Fanap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500634,/tenders/soa-release-so426445-snapset-and-fanap/ocds-v9mmex-GNWT1-14-PO500634/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC438786,Fairness Advisor Training,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Training,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438786,/tenders/fairness-advisor-training/ocds-v9mmex-GNWT1-14-SC438786/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC439073,SOA Release SO793667,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,SOA Release SO793667,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439073,/tenders/soa-release-so793667/ocds-v9mmex-GNWT1-14-SC439073/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC794221,Programming and Space Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Programming and Space Planning,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794221,/tenders/programming-and-space-planning/ocds-v9mmex-GNWT1-13-SC794221/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC794353,Office Space Tenant Improvement Standard,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Office Space Tenant Improvement Standard,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794353,/tenders/office-space-tenant-improvement-standard/ocds-v9mmex-GNWT1-14-SC794353/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO435936,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435936,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO435936/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO438223,SOA Release SO051041 - Microsoft True-up,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft True-up,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438223,/tenders/soa-release-so051041-microsoft-true-up/ocds-v9mmex-GNWT1-14-PO438223/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO438704,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438704,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438704/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC439748,Gallery Building Network Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Network Wiring,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439748,/tenders/gallery-building-network-wiring/ocds-v9mmex-GNWT1-14-SC439748/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC437845,Scotia Centre Office Space for Devolutio,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre Office Space for Devolutio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437845,/tenders/scotia-centre-office-space-for-devolutio/ocds-v9mmex-GNWT1-14-SC437845/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC438909,Gallery Building Office Space for Devolu,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Office Space for Devolu,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438909,/tenders/gallery-building-office-space-for-devolu/ocds-v9mmex-GNWT1-14-SC438909/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC439002,AE Scotia Centre - 3rd Floor DEMO,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,AE Scotia Centre - 3rd Floor DEMO,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439002,/tenders/ae-scotia-centre-3rd-floor-demo/ocds-v9mmex-GNWT1-14-SC439002/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC439715,Scotia Centre 3 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 3 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439715,/tenders/scotia-centre-3-working-drawings/ocds-v9mmex-GNWT1-14-SC439715/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC439749,Scotia Centre 4-9 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 4-9 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439749,/tenders/scotia-centre-4-9-working-drawings/ocds-v9mmex-GNWT1-14-SC439749/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO437158,(PO 437158) NSCC Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(PO 437158) NSCC Inmate Clothing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437158,/tenders/po-437158-nscc-inmate-clothing/ocds-v9mmex-GNWT1-14-PO437158/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO437828,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437828,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO437828/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO438036,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438036,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438036/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO438037,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438037,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438037/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO438225,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438225,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438225/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO438703,SOA Release SO051043 - Hardware for PSS,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware for PSS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438703,/tenders/soa-release-so051043-hardware-for-pss/ocds-v9mmex-GNWT1-14-PO438703/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO438733,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438733,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438733/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO902111,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902111,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-14-PO902111/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC794379,Authorized Fall Protection Training Yell,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Authorized Fall Protection Training Yell,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794379,/tenders/authorized-fall-protection-training-yell/ocds-v9mmex-GNWT1-14-SC794379/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC436309,Stanton Hospital Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Stanton Hospital Topographic Survey,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436309,/tenders/stanton-hospital-topographic-survey/ocds-v9mmex-GNWT1-14-SC436309/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO293453,SOA - Heavy Equipment Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Services,Paving Contractor,,SOA - Heavy Equipment Services - Yellowk,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO293453,/tenders/soa-heavy-equipment-services-yellowk/ocds-v9mmex-GNWT1-15-WO293453/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO291335,SOA - Refrigeration WO0291335 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Refrigeration Services,,SOA - Refrigeration WO0291335 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291335,/tenders/soa-refrigeration-wo0291335-nsro/ocds-v9mmex-GNWT1-15-WO291335/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO446454,"Workstations, Dismantle and Re-assemble",Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,"Workstations, Dismantle and Re-assemble",2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446454,/tenders/workstations-dismantle-and-re-assemble/ocds-v9mmex-GNWT1-15-PO446454/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO291204,SOA - Landscaping WO0291204 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,SOA - Landscaping WO0291204 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291204,/tenders/soa-landscaping-wo0291204-nsro/ocds-v9mmex-GNWT1-15-WO291204/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO293786,SOA - Landscaping - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,SOA - Landscaping - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO293786,/tenders/soa-landscaping-nsro/ocds-v9mmex-GNWT1-15-WO293786/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO276794,SOA - Painting WO0276794 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting WO0276794 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO276794,/tenders/soa-painting-wo0276794-nsro/ocds-v9mmex-GNWT1-15-WO276794/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO291415,SOA - painting WO0291415 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - painting WO0291415 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291415,/tenders/soa-painting-wo0291415-nsro/ocds-v9mmex-GNWT1-15-WO291415/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO295082,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO295082,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO295082/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Delivery Tssigehchic & Ft. McP,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440750,/tenders/bulk-fuel-delivery-tssigehchic-ft-mcp/ocds-v9mmex-GNWT1-15-PO440750/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO440748,Bulk Fuel delivery to ten (10) Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel delivery to ten (10) Various C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440748,/tenders/bulk-fuel-delivery-to-ten-10-various-c/ocds-v9mmex-GNWT1-15-PO440748/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO285418,SOA - Hazmat abatement services - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Hazmat abatement services - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO285418,/tenders/soa-hazmat-abatement-services-nsro/ocds-v9mmex-GNWT1-15-WO285418/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO446764,SOA Release SO442892 - Altiris Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446764,/tenders/soa-release-so442892-altiris-symantec/ocds-v9mmex-GNWT1-15-PO446764/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO446985,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446985,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO446985/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO447021,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO447021/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902312,SOA Release SO442892 - Altiris/Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris/Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO902312,/tenders/soa-release-so442892-altirissymantec/ocds-v9mmex-GNWT1-15-PO902312/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC447249,Moving Office Relocation,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Office Relocation,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447249,/tenders/moving-office-relocation/ocds-v9mmex-GNWT1-15-SC447249/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795097,Devolution office relocation and furnitu,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Devolution office relocation and furnitu,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795097,/tenders/devolution-office-relocation-and-furnitu/ocds-v9mmex-GNWT1-15-SC795097/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795154,NWTel office relocations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,NWTel office relocations,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795154,/tenders/nwtel-office-relocations/ocds-v9mmex-GNWT1-15-SC795154/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795157,Removal of Furniture from Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Removal of Furniture from Scotia Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795157,/tenders/removal-of-furniture-from-scotia-centre/ocds-v9mmex-GNWT1-15-SC795157/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO293890,SOA - Locksmithing - Yellowknife - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,SOA - Locksmithing - Yellowknife - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO293890,/tenders/soa-locksmithing-yellowknife-nsro/ocds-v9mmex-GNWT1-15-WO293890/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO436011,SOA Release SO421560 - Recycling/Shreddi,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,SOA Release SO421560 - Recycling/Shreddi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO436011,/tenders/soa-release-so421560-recyclingshreddi/ocds-v9mmex-GNWT1-14-PO436011/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC440609,Gallery Building Area 205 Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Area 205 Wiring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440609,/tenders/gallery-building-area-205-wiring/ocds-v9mmex-GNWT1-15-SC440609/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC446403,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446403,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446403/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC446404,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446404,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446404/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795128,Wiring for Scotia 3,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Wiring for Scotia 3,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795128,/tenders/wiring-for-scotia-3/ocds-v9mmex-GNWT1-15-SC795128/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795173,Electronic Soundmasking on 3rd floor Sco,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Electronic Soundmasking on 3rd floor Sco,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795173,/tenders/electronic-soundmasking-on-3rd-floor-sco/ocds-v9mmex-GNWT1-15-SC795173/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO282401,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO282401,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO282401/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO293894,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO293894,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO293894/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO302166,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO302166,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO302166/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO232235,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO232235,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO232235/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO264617,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO264617,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO264617/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO272188,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272188,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO272188/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO284559,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284559,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO284559/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC794993,Moving Associated with Devolution Renova,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Moving Associated with Devolution Renova,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794993,/tenders/moving-associated-with-devolution-renova/ocds-v9mmex-GNWT1-15-SC794993/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO500640,SOA Release SO426445 - Forms for the Rev,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Rev,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500640,/tenders/soa-release-so426445-forms-for-the-rev/ocds-v9mmex-GNWT1-15-PO500640/,2024-06-14 19:17 MDT
