model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SO417502,NEW Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-08-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417502,/tenders/new-toner-cartridges/ocds-v9mmex-GNWT1-10-SO417502/,2024-05-01 03:47 MDT
tender,2009-10,Environment and Natural Resources,PM008399,HP Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-26 15:00 MDT,HP Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008399,/tenders/hp-color-printer/ocds-v9mmex-GNWT1-10-PM008399/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO417743,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-08-24 15:00 MDT,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417743,/tenders/servers/ocds-v9mmex-GNWT1-10-PO417743/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO417742,Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417742,/tenders/desktops/ocds-v9mmex-GNWT1-10-PO417742/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008457,Global Sonic Reception Seating - 78487,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-08-20 15:00 MDT,Global Sonic Reception Seating - 78487,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008457,/tenders/global-sonic-reception-seating-78487/ocds-v9mmex-STHA-10-PM008457/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008294,Office Furniture REF# 78063,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-08-18 15:00 MDT,Supply STHA office furniture as outlined in contract documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008294,/tenders/office-furniture-ref-78063/ocds-v9mmex-STHA-10-PM008294/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM008389,"Supply & Delivery of 1,000 Heavy Blend Hooded Sweatshirts",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2009-08-13 15:00 MDT,"Supply & Delivery of 1,000 Heavy Blend H",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008389,/tenders/supply-delivery-of-1000-heavy-blend-hooded-sweatshirts/ocds-v9mmex-GNWT1-10-PM008389/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM008188,Syringe Infusion Pumps,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-08-04 15:00 MDT,Syringe Infusion Pumps for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008188,/tenders/syringe-infusion-pumps/ocds-v9mmex-GNWT1-10-PM008188/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008299,Colored Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-07-31 15:00 MDT,Colored Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008299,/tenders/colored-printer/ocds-v9mmex-GNWT1-10-PM008299/,2024-05-01 03:47 MDT
tender,2009-10,"Education, Culture and Employment",PM008305,Textbooks,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2009-07-31 15:00 MDT,Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008305,/tenders/textbooks/ocds-v9mmex-GNWT1-10-PM008305/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901180,3% AFFF Fire Fighting Foam,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-07-31 15:00 MDT,3% AFFF Fire Fighting Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901180,/tenders/3-afff-fire-fighting-foam/ocds-v9mmex-GNWT1-10-PO901180/,2024-05-01 03:47 MDT
tender,2009-10,NWT Housing Corporation,PM008311,2009 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-29 15:00 MDT,2009 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008311,/tenders/2009-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM008311/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008215,PO 415718 - Provision of Stairwell Security Mirrors,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008215,/tenders/po-415718-provision-of-stairwell-security-mirrors/ocds-v9mmex-GNWT1-10-PM008215/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416948,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416948,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-10-PO416948/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO417314,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417314,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO417314/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008293,Playground Equipment for Madeline Lake and Yellowknife River,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-07-24 15:00 MDT,Playground Equipment for Madeline Lake a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008293,/tenders/playground-equipment-for-madeline-lake-and-yellowknife-river/ocds-v9mmex-GNWT1-10-PM008293/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009099,Supply Lumber and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-07-14 15:00 MDT,Supply Lumber and Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009099,/tenders/supply-lumber-and-delivery/ocds-v9mmex-GNWT1-10-PM009099/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008183,Medical Gloves - REF# 416944,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-06 15:00 MDT,Medical Gloves - REF# 416944,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008183,/tenders/medical-gloves-ref-416944/ocds-v9mmex-STHA-10-PM008183/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008181,Surgical Masks - REF# 416965,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-06 15:00 MDT,Supply STHA with surgical masks as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008181,/tenders/surgical-masks-ref-416965/ocds-v9mmex-STHA-10-PM008181/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008137,Play Ground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-07-02 15:00 MDT,Play Ground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008137,/tenders/play-ground-equipment/ocds-v9mmex-GNWT1-10-PM008137/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008187,Medical Gloves - REF# 90050,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-30 15:00 MDT,Medical Gloves - REF# 90050,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008187,/tenders/medical-gloves-ref-90050/ocds-v9mmex-STHA-10-PM008187/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008118,NSCC - Inmate Clothing SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008118,/tenders/nscc-inmate-clothing-soa/ocds-v9mmex-GNWT1-10-PM008118/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008123,NSCC - Inmate Footwear SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008123,/tenders/nscc-inmate-footwear-soa/ocds-v9mmex-GNWT1-10-PM008123/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008124,NSCC - Linens SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008124,/tenders/nscc-linens-soa/ocds-v9mmex-GNWT1-10-PM008124/,2024-05-01 03:47 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008154,Ref #PO416878 - Copier - Multi- Functional,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-06-26 15:00 MDT,Multi- Functional Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008154,/tenders/ref-po416878-copier-multi-functional/ocds-v9mmex-GNWT1-10-PM008154/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416877,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-23 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416877,/tenders/nortel-switches/ocds-v9mmex-GNWT1-10-PO416877/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008082,NSCC - Bread Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008082,/tenders/nscc-bread-products-soa/ocds-v9mmex-GNWT1-10-PM008082/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008081,NSCC - Dairy Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008081,/tenders/nscc-dairy-products-soa/ocds-v9mmex-GNWT1-10-PM008081/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008085,NSCC - Dry Goods (Food) SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008085,/tenders/nscc-dry-goods-food-soa/ocds-v9mmex-GNWT1-10-PM008085/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008086,NSCC - Frozen Food SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008086,/tenders/nscc-frozen-food-soa/ocds-v9mmex-GNWT1-10-PM008086/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008084,NSCC - Meat Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008084,/tenders/nscc-meat-products-soa/ocds-v9mmex-GNWT1-10-PM008084/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM008083,NSCC - Produce (Food) SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008083,/tenders/nscc-produce-food-soa/ocds-v9mmex-GNWT1-10-PM008083/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416570,Multi-Fuction Color/Scanner & Fax System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-19 15:00 MDT,Multi-Fuction Color/Scanner & Fax System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416570,/tenders/multi-fuction-colorscanner-fax-system/ocds-v9mmex-GNWT1-10-PO416570/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,SO050559,Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050559,/tenders/specialized-electrical-supplies/ocds-v9mmex-GNWT1-10-SO050559/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416746,Re-Manufactured Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-17 15:00 MDT,Re-Manufactured Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416746,/tenders/re-manufactured-notebooks/ocds-v9mmex-GNWT1-10-PO416746/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416681,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-12 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416681,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO416681/,2024-05-01 03:47 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008147,Ref #PO416605 - Multi Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-11 15:00 MDT,Multi Function Photocopier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008147,/tenders/ref-po416605-multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008147/,2024-05-01 03:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008010,Construction Materials for the Maintenance Garage at Yellowknife River,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-08 15:00 MDT,Construction Materials for the Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008010,/tenders/construction-materials-for-the-maintenance-garage-at-yellowknife-river/ocds-v9mmex-GNWT1-10-PM008010/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901157,Penetrating Concrete Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-05 15:00 MDT,Penetrating Concrete Sealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901157,/tenders/penetrating-concrete-sealer/ocds-v9mmex-GNWT1-10-PO901157/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM008025,Blood Drawing Chair - REF# 77333,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-05 15:00 MDT,Blood Drawing Chair - REF# 77333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008025,/tenders/blood-drawing-chair-ref-77333/ocds-v9mmex-STHA-10-PM008025/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901156,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901156,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-10-PO901156/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM007992,laser Desktop Facsimile,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-01 15:00 MDT,Laser Desktop Facsimile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007992,/tenders/laser-desktop-facsimile/ocds-v9mmex-GNWT1-10-PM007992/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416263,Purchase of Heating Furnaces (Unit Heaters),Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-29 15:00 MDT,Purchase of Heating Furnaces (Unit Heate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416263,/tenders/purchase-of-heating-furnaces-unit-heaters/ocds-v9mmex-GNWT1-10-PO416263/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM007997,Maint. Enforcement - Multi-Function Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-29 15:00 MDT,Yellowknife - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007997,/tenders/maint-enforcement-multi-function-color-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007997/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM007986,Computers for Stanton REF# 77102,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Computers for Stanton REF# 77102,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007986,/tenders/computers-for-stanton-ref-77102/ocds-v9mmex-STHA-10-PM007986/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM007988,Laptops for Stanton REF# 77101,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Laptops for Stanton REF# 77101,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007988,/tenders/laptops-for-stanton-ref-77101/ocds-v9mmex-STHA-10-PM007988/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO415993,Reff Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-05-26 15:00 MDT,Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415993,/tenders/reff-furniture/ocds-v9mmex-GNWT1-10-PO415993/,2024-05-01 03:47 MDT
tender,2009-10,Assembly,PM007927,Heat Provision by Biomass Boiler,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-22 15:00 MDT,Please Quote: RT 415813,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007927,/tenders/heat-provision-by-biomass-boiler/ocds-v9mmex-GNWT1-10-PM007927/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO500464,Records and Shipping Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2009-05-21 15:00 MDT,Records and Shipping Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500464,/tenders/records-and-shipping-boxes/ocds-v9mmex-GNWT1-10-PO500464/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM007957,NSYOF - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-20 15:00 MDT,NSYOF - Multi-Function Digital Copier Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007957,/tenders/nsyof-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007957/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416297,Fuel Transfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-05-20 15:00 MDT,Fuel Transfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416297,/tenders/fuel-transfer-pump/ocds-v9mmex-GNWT1-10-PO416297/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-12 15:00 MDT,BUILDING CONSTRUCTION MATERIALS - FENCIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901107,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-10-PO901107/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901128,Heavy Construction Equipment - Water Tanker,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-11 15:00 MDT,Heavy Construction Equipment - Water Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901128,/tenders/heavy-construction-equipment-water-tanker/ocds-v9mmex-GNWT1-10-PO901128/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416128,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-11 15:00 MDT,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416128,/tenders/server-hardware/ocds-v9mmex-GNWT1-10-PO416128/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM007851,Blood Glucose Monitoring System & Consumbables - REF# 90049,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-05-11 15:00 MDT,"To Supply STHA with Blood Glucose Monitoring System & Consumables as Outlined
 in Tender Documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007851,/tenders/blood-glucose-monitoring-system-consumbables-ref-90049/ocds-v9mmex-STHA-10-PM007851/,2024-05-01 03:47 MDT
tender,2009-10,Stanton,PM007929,Climate Control Blinds - REF# 76782,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2009-05-08 15:00 MDT,Climate Control Blinds - REF# 76782,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007929,/tenders/climate-control-blinds-ref-76782/ocds-v9mmex-STHA-10-PM007929/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO500461,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500461,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500461/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM007936,CH Library - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-06 15:00 MDT,CH Library - Multi-Function Digital Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007936,/tenders/ch-library-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007936/,2024-05-01 03:47 MDT
tender,2009-10,NWT Housing Corporation,PM007924,2009 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-05 15:00 MDT,2009 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007924,/tenders/2009-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM007924/,2024-05-01 03:47 MDT
tender,2009-10,Transportation,PO901109,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-05 15:00 MDT,4 X 4 Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901109,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901109/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM007888,Supply and Delivery of Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,"Supply and Delivery of 2,000 Orange Tar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007888,/tenders/supply-and-delivery-of-orange-tarpaulins/ocds-v9mmex-GNWT1-10-PM007888/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM007884,Supply and Delivery of 300 Personal Flotation Devices,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,Supply and Delivery of 300 Personal Flot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007884,/tenders/supply-and-delivery-of-300-personal-flotation-devices/ocds-v9mmex-GNWT1-10-PM007884/,2024-05-01 03:47 MDT
tender,2009-10,NWT Housing Corporation,PM007852,2009 Vehicle supply - REHA 1/2 ton pick up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-01 15:00 MDT,2009 Vehicle supply - REHA 1/2 ton pick,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007852,/tenders/2009-vehicle-supply-reha-12-ton-pick-up/ocds-v9mmex-HC001-10-PM007852/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM009888,Supply & Delivery of N95 - Mask,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-05-01 15:00 MDT,Supply & Delivery of N95 - Mask,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009888,/tenders/supply-delivery-of-n95-mask/ocds-v9mmex-GNWT1-10-PM009888/,2024-05-01 03:47 MDT
tender,2009-10,Health and Social Services,PM009897,Supply & Delivery of N95 Particulate Respirator Mask,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-05-01 15:00 MDT,Supply & Delivery of N95 Particulate Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009897,/tenders/supply-delivery-of-n95-particulate-respirator-mask/ocds-v9mmex-GNWT1-10-PM009897/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO416012,Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416012,/tenders/plumbing-supplies/ocds-v9mmex-GNWT1-10-PO416012/,2024-05-01 03:47 MDT
tender,2009-10,Environment and Natural Resources,PM007946,Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-04-29 15:00 MDT,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007946,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM007946/,2024-05-01 03:47 MDT
tender,2009-10,Justice,PM007864,PO 415883 - Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,Yellowknife - Prepaid Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007864,/tenders/po-415883-interactive-whiteboard-system/ocds-v9mmex-GNWT1-10-PM007864/,2024-05-01 03:47 MDT
tender,2009-10,Public Works & Services,PO415950,HSS DIPACS Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415950,/tenders/hss-dipacs-switches/ocds-v9mmex-GNWT1-10-PO415950/,2024-05-01 03:47 MDT
