model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010159,(AC 420876) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420876) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010159,/tenders/ac-420876-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010159/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010163,(AC 420884) Air Charter - Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-21 15:00 MDT,(AC 420884) Air Charter - Fort Liard / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010163,/tenders/ac-420884-air-charter-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010163/,2024-06-17 05:21 MDT
tender,2010-11,Public Works & Services,AC422094,July 15 - YK Nahanni Butte return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-12 15:00 MDT,July 15 - YK Nahanni Butte return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422094,/tenders/july-15-yk-nahanni-butte-return/ocds-v9mmex-GNWT1-11-AC422094/,2024-06-17 05:21 MDT
tender,2010-11,Transportation,AC600324,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600324,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600324/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010091,(AC 419730) Inuvik - Tuktoyaktuk - Oct 20.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419730) Inuvik - Tuktoyaktuk - Oct 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010091,/tenders/ac-419730-inuvik-tuktoyaktuk-oct-202010/ocds-v9mmex-GNWT1-11-PM010091/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010093,(AC 419733) Inuvik - Fort McPherson - Nov 17.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419733) Inuvik - Fort McPherson - No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010093,/tenders/ac-419733-inuvik-fort-mcpherson-nov-172010/ocds-v9mmex-GNWT1-11-PM010093/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010094,(AC 419734) Inuvik - Tuktoyaktuk - Nov 24.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419734) Inuvik - Tuktoyaktuk - Nov 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010094,/tenders/ac-419734-inuvik-tuktoyaktuk-nov-242010/ocds-v9mmex-GNWT1-11-PM010094/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010090,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419729) Inuvik - Sachs Harbour / Ulu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010090,/tenders/ac-419729-inuvik-sachs-harbour-ulukhaktok-oct-132010/ocds-v9mmex-GNWT1-11-PM010090/,2024-06-17 05:21 MDT
tender,2010-11,Public Works & Services,AC600321,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-30 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600321,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-11-AC600321/,2024-06-17 05:21 MDT
tender,2010-11,Environment and Natural Resources,PM009953,Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-18 15:00 MDT,Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009953,/tenders/moose-survey/ocds-v9mmex-GNWT1-11-PM009953/,2024-06-17 05:21 MDT
tender,2010-11,Transportation,AC600320,Site Visit - Blackwater River Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-17 15:00 MDT,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600320,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-11-AC600320/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010015,(AC 420870) Hay River - Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420870) Hay River - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010015,/tenders/ac-420870-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010015/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010016,(AC 420871) Hay River - Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420871) Hay River - Fort Liard / For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010016,/tenders/ac-420871-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-11-PM010016/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010014,(AC 420868) Hay River - Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420868) Hay River - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010014,/tenders/ac-420868-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-11-PM010014/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010018,(AC 420872) Hay River - Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-16 15:00 MDT,(AC 420872) Hay River - Fort Smith / Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010018,/tenders/ac-420872-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-11-PM010018/,2024-06-17 05:21 MDT
tender,2010-11,"Education, Culture and Employment",PM010029,Charter - Yellowknife to Deline return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-14 15:00 MDT,Charter - Yellowknife to Deline return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010029,/tenders/charter-yellowknife-to-deline-return/ocds-v9mmex-GNWT1-11-PM010029/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM009993,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419724) Inuvik - Paulatuk / Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009993,/tenders/ac-419724-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-11-PM009993/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010001,(AC 419728) Inuvik - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419728) Inuvik - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010001,/tenders/ac-419728-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-11-PM010001/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM010039,(AC 421636) Yellowknife - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-10 15:00 MDT,(AC 421636) Yellowknife - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010039,/tenders/ac-421636-yellowknife-colville-lake/ocds-v9mmex-GNWT1-11-PM010039/,2024-06-17 05:21 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009991,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-08 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009991,/tenders/ref-ac421511-charter-yk-fort-liard-return-jun-15-2010/ocds-v9mmex-GNWT1-11-PM009991/,2024-06-17 05:21 MDT
tender,2010-11,Public Works & Services,AC421408,Remediation Project Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-04 15:00 MDT,Remediation Project Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421408,/tenders/remediation-project-sachs-harbour/ocds-v9mmex-GNWT1-11-AC421408/,2024-06-17 05:21 MDT
tender,2010-11,Transportation,AC600319,Helicopter Services - MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-01 15:00 MDT,Helicopter Services - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600319,/tenders/helicopter-services-mvwr/ocds-v9mmex-GNWT1-11-AC600319/,2024-06-17 05:21 MDT
tender,2010-11,Public Works & Services,AC600318,Aircharter - Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-31 15:00 MDT,Aircharter - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600318,/tenders/aircharter-deline/ocds-v9mmex-GNWT1-11-AC600318/,2024-06-17 05:21 MDT
tender,2010-11,Public Works & Services,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-28 15:00 MDT,Charter 3June10 Inuvik - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421427,/tenders/charter-3june10-inuvik-ulukhaktok/ocds-v9mmex-GNWT1-11-AC421427/,2024-06-17 05:21 MDT
tender,2010-11,Public Works & Services,AC421277,June Nehendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,June Nehendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421277,/tenders/june-nehendeh-tour/ocds-v9mmex-GNWT1-11-AC421277/,2024-06-17 05:21 MDT
tender,2010-11,Transportation,AC600312,Sahtu Tour Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,Sahtu Tour Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600312,/tenders/sahtu-tour-charter/ocds-v9mmex-GNWT1-11-AC600312/,2024-06-17 05:21 MDT
tender,2010-11,Public Works & Services,AC600316,Community Charter - Mtce Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-20 15:00 MDT,Community Charter - Mtce Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600316,/tenders/community-charter-mtce-inspection/ocds-v9mmex-GNWT1-11-AC600316/,2024-06-17 05:21 MDT
tender,2010-11,Assembly,PM009905,Deh Cho MaceTour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-18 15:00 MDT,Deh Cho MaceTour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009905,/tenders/deh-cho-macetour/ocds-v9mmex-GNWT1-11-PM009905/,2024-06-17 05:21 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009874,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-17 15:00 MDT,Air Charter Service - Yellowknife to D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009874,/tenders/ref-ac421161-charter-yk-deline-return-jun-09-2010/ocds-v9mmex-GNWT1-11-PM009874/,2024-06-17 05:21 MDT
tender,2010-11,Environment and Natural Resources,PM009770,High Arctic Survey of Peary Caribou and Muskox,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-10 15:00 MDT,High Arctic Survey of Peary Caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009770,/tenders/high-arctic-survey-of-peary-caribou-and-muskox/ocds-v9mmex-GNWT1-11-PM009770/,2024-06-17 05:21 MDT
tender,2010-11,Environment and Natural Resources,PM009727,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009727,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-11-PM009727/,2024-06-17 05:21 MDT
tender,2010-11,Finance,PM009785,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Aircraft Charter: Inuvik-Sachs Harbour-U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009785,/tenders/aircraft-charter-inuvik-sachs-harbour-ulukhaktok-paulatuk/ocds-v9mmex-GNWT1-11-PM009785/,2024-06-17 05:21 MDT
tender,2010-11,Public Works & Services,AC420932,6-flight series Inuvik - Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-03 15:00 MDT,6-flight series Inuvik - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420932,/tenders/6-flight-series-inuvik-ft-good-hope/ocds-v9mmex-GNWT1-11-AC420932/,2024-06-17 05:21 MDT
tender,2010-11,Environment and Natural Resources,PM009777,Aircraft Charter-Transport Freight Cambridge Bay to Gjoa Haven,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-30 15:00 MDT,Aircraft Charter-Transport Freight Cambr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009777,/tenders/aircraft-charter-transport-freight-cambridge-bay-to-gjoa-haven/ocds-v9mmex-GNWT1-11-PM009777/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM009714,"(AC 420822) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420822) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009714,/tenders/ac-420822-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009714/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM009715,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420281) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009715,/tenders/ac-420281-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009715/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM009716,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420285) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009716,/tenders/ac-420285-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009716/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM009717,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420286) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009717,/tenders/ac-420286-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009717/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM009718,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420289) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009718,/tenders/ac-420289-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009718/,2024-06-17 05:21 MDT
tender,2010-11,Justice,PM009720,"(AC 420299) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420299) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009720,/tenders/ac-420299-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009720/,2024-06-17 05:21 MDT
tender,2010-11,Municipal and Community Affairs,PM009676,Lands Conference - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-07 15:00 MDT,Lands Conference - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009676,/tenders/lands-conference-air-charter/ocds-v9mmex-GNWT1-11-PM009676/,2024-06-17 05:21 MDT
tender,2009-10,Public Works & Services,AC420470,April Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-25 15:00 MDT,April Sahtu Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420470,/tenders/april-sahtu-tour/ocds-v9mmex-GNWT1-11-AC420470/,2024-06-17 05:21 MDT
tender,2009-10,Health and Social Services,PM009612,Aircraft Charter 420419 ~ Inuvik to Sachs Harbour and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-18 15:00 MDT,Aircraft Charter 420419 ~ Inuvik to Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009612,/tenders/aircraft-charter-420419-inuvik-to-sachs-harbour-and-return/ocds-v9mmex-GNWT1-11-PM009612/,2024-06-17 05:21 MDT
tender,2009-10,Health and Social Services,PM009607,Aircraft Charter 420416 ~ Inuvik to Ulukhaktok and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-18 15:00 MDT,Aircraft Charter 420416 ~ Inuvik to Uluk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009607,/tenders/aircraft-charter-420416-inuvik-to-ulukhaktok-and-return/ocds-v9mmex-GNWT1-10-PM009607/,2024-06-17 05:21 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009503,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-11 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009503,/tenders/ref-ac420212-charter-yk-fort-good-hope-return-mar-23-25-2010/ocds-v9mmex-GNWT1-10-PM009503/,2024-06-17 05:21 MDT
tender,2009-10,Assembly,PM009719,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,"Air Charter, Review of the Child & Famil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009719,/tenders/air-charter-review-of-the-child-family-services-act-public-meetings/ocds-v9mmex-GNWT1-11-PM009719/,2024-06-17 05:21 MDT
tender,2009-10,Assembly,PM009712,Air Charter - Child & Family Services Act Review,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,Air Charter - Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009712,/tenders/air-charter-child-family-services-act-review/ocds-v9mmex-GNWT1-11-PM009712/,2024-06-17 05:21 MDT
tender,2009-10,BDIC,PM009467,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-09 15:00 MST,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009467,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-10-PM009467/,2024-06-17 05:21 MDT
tender,2009-10,Environment and Natural Resources,PM009419,Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,Caribou Composition Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009419,/tenders/caribou-composition-survey/ocds-v9mmex-GNWT1-11-PM009419/,2024-06-17 05:21 MDT
tender,2009-10,Justice,PM009422,"Norman Wells - Deline, Fort Good Hope & Tulita (March 23-25.2010)",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009422,/tenders/norman-wells-deline-fort-good-hope-tulita-march-23-252010/ocds-v9mmex-GNWT1-10-PM009422/,2024-06-17 05:21 MDT
tender,2009-10,Justice,PM009423,Yellowknife to Whati - March 08.2010 - March 11.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,Yellowknife to Whati - March 08.2010 - M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009423,/tenders/yellowknife-to-whati-march-082010-march-112010/ocds-v9mmex-GNWT1-10-PM009423/,2024-06-17 05:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009377,Air Charter Inuvik - Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-09 15:00 MST,Air Charter Inuvik - Sachs Harbour - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009377,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009377/,2024-06-17 05:21 MDT
tender,2009-10,Municipal and Community Affairs,PM009328,Air Charter Inuvik -Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-08 15:00 MST,Air Charter Inuvik -Sachs Harbour - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009328,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009328/,2024-06-17 05:21 MDT
tender,2009-10,Transportation,AC600302,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-27 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600302,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600302/,2024-06-17 05:21 MDT
tender,2009-10,Public Works & Services,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-22 15:00 MST,Inuvik-Sachs Harbour charter 29JAN10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419669,/tenders/inuvik-sachs-harbour-charter-29jan10/ocds-v9mmex-GNWT1-10-AC419669/,2024-06-17 05:21 MDT
tender,2009-10,Justice,PM009337,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-20 15:00 MST,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPhe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009337,/tenders/ac-419623-feb-1-4-2010-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009337/,2024-06-17 05:21 MDT
tender,2009-10,Health and Social Services,PM009248,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-19 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009248,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-PM009248/,2024-06-17 05:21 MDT
tender,2009-10,Justice,PM009198,"AC 419499 May 10-14, 2010 Hay River, Ft Simpson, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419499 May 10-14, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009198,/tenders/ac-419499-may-10-14-2010-hay-river-ft-simpson-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009198/,2024-06-17 05:21 MDT
tender,2009-10,Justice,PM009186,"AC 419381 April 13-15, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419381 April 13-15, 2010 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009186,/tenders/ac-419381-april-13-15-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009186/,2024-06-17 05:21 MDT
tender,2009-10,Justice,PM009187,"AC 419382 April 21-22, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419382 April 21-22, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009187,/tenders/ac-419382-april-21-22-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009187/,2024-06-17 05:21 MDT
tender,2009-10,Justice,PM009188,"AC 419383 May 11-13, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419383 May 11-13, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009188,/tenders/ac-419383-may-11-13-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009188/,2024-06-17 05:21 MDT
tender,2009-10,Justice,PM009189,"AC 419384 May 19-20, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419384 May 19-20, 2010 Inuvik, Paulat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009189,/tenders/ac-419384-may-19-20-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-11-PM009189/,2024-06-17 05:21 MDT
