model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-11 22:24 MDT
tender,2004-05,Transportation,SO050031,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050031,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050031/,2024-05-11 22:24 MDT
tender,2004-05,Transportation,SO050122,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050122,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050122/,2024-05-11 22:24 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003459,Gravel Haul 2019,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure (DOI) to load, haul and stockpile gravel from Highway 1 Km 101.1 to Highway 1 Km 42.0 & Km 11.0.",2019-07-15 15:07 MDT,2020-01-27 17:34 MST,ocds-v9mmex-GNWT1-20-0000003459,/tenders/gravel-haul-2019/ocds-v9mmex-GNWT1-20-0000003459/,2024-05-11 22:24 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-05-11 22:24 MDT
tender,2020-21,Infrastructure,0000004788,Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Geotechnical Investigation on Highways 1, 5 & 6.",2021-02-19 15:12 MST,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004788,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-21-0000004788/,2024-05-11 22:24 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-05-11 22:24 MDT
tender,2013-14,Transportation,PO902054,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902054,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902054/,2024-05-11 22:24 MDT
tender,2012-13,Transportation,PO901812,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901812,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901812/,2024-05-11 22:24 MDT
tender,2007-08,Transportation,PO900733,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900733,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900733/,2024-05-11 22:24 MDT
tender,2005-06,Transportation,PO900225,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900225,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900225/,2024-05-11 22:24 MDT
tender,2004-05,Transportation,PO743314,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743314,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743314/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003333,Gasfitter Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Gasfitter Services on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-11-04 15:42 MST,ocds-v9mmex-GNWT1-20-0000003333,/tenders/gasfitter-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003333/,2024-05-11 22:24 MDT
tender,2021-22,Infrastructure,0000005283,Gabion Rocks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of gabion rocks.,2021-08-30 11:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005283,/tenders/gabion-rocks/ocds-v9mmex-GNWT1-22-0000005283/,2024-05-11 22:24 MDT
tender,2021-22,Infrastructure,0000005230,Gabion Basket Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Gabion Basket Materials.,2021-08-03 17:06 MDT,2022-02-04 18:34 MST,ocds-v9mmex-GNWT1-22-0000005230,/tenders/gabion-basket-material-supply/ocds-v9mmex-GNWT1-22-0000005230/,2024-05-11 22:24 MDT
tender,2013-14,Public Works & Services,CT101334,Forestry Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-20 15:00 MDT,Forestry Tower,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101334,/tenders/forestry-tower/ocds-v9mmex-GNWT1-14-CT101334/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003199,Fire Extingusiher Inspection & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:07 MDT,2019-09-11 15:47 MDT,ocds-v9mmex-GNWT1-20-0000003199,/tenders/fire-extingusiher-inspection-maintenance/ocds-v9mmex-GNWT1-20-0000003199/,2024-05-11 22:24 MDT
tender,2012-13,Environment and Natural Resources,PM013944,Fire Camp for SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for SS003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013944,/tenders/fire-camp-for-ss003/ocds-v9mmex-GNWT1-13-PM013944/,2024-05-11 22:24 MDT
tender,2016-17,Public Works & Services,0000000840,"Fence, Twin FallsGorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Install Fence along highway access, Twin Falls Gorge Territorial Park",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000840,/tenders/fence-twin-fallsgorge-territorial-park/ocds-v9mmex-GNWT1-17-0000000840/,2024-05-11 22:24 MDT
tender,2006-07,Transportation,PO900544,Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900544,/tenders/extended-cab-pickup-truck/ocds-v9mmex-GNWT1-07-PO900544/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003332,Experienced General Labour Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of EXPERIENCED GENERAL\LABOUR SERVICES on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-11-27 11:35 MST,ocds-v9mmex-GNWT1-20-0000003332,/tenders/experienced-general-labour-services/ocds-v9mmex-GNWT1-20-0000003332/,2024-05-11 22:24 MDT
tender,2012-13,Transportation,SC794098,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794098,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794098/,2024-05-11 22:24 MDT
tender,2016-17,Public Works & Services,0000000931,Escarpment Creek New Shower Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-21 15:00 MDT,Construction of a New Shower Facility in Escarpment Creek,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000931,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-17-0000000931/,2024-05-11 22:24 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-05-11 22:24 MDT
tender,2012-13,Transportation,SC794277,Equipment Rental - Stockpile Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794277,/tenders/equipment-rental-stockpile-winter-sand/ocds-v9mmex-GNWT1-13-SC794277/,2024-05-11 22:24 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-05-11 22:24 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-05-11 22:24 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-05-11 22:24 MDT
tender,2013-14,Public Works & Services,SC794418,Enterprise Weigh Scale Removal,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2013-07-05 15:00 MDT,Enterprise Weigh Scale Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794418,/tenders/enterprise-weigh-scale-removal/ocds-v9mmex-GNWT1-14-SC794418/,2024-05-11 22:24 MDT
tender,2009-10,Transportation,CT100805,Enterprise Weigh Scale Inspection Slab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-11 15:00 MDT,Enterprise Weigh Scale Inspection Slab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100805,/tenders/enterprise-weigh-scale-inspection-slab/ocds-v9mmex-GNWT1-10-CT100805/,2024-05-11 22:24 MDT
tender,2007-08,Municipal and Community Affairs,PM005721,Enterprise Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Enterprise Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005721,/tenders/enterprise-survey/ocds-v9mmex-GNWT1-08-PM005721/,2024-05-11 22:24 MDT
tender,2006-07,Municipal and Community Affairs,PM003613,Enterprise Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-25 15:00 MDT,Enterprise Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003613,/tenders/enterprise-loader/ocds-v9mmex-GNWT1-07-PM003613/,2024-05-11 22:24 MDT
tender,2004-05,Municipal and Community Affairs,PM000976,Enterprise Interim Senior Administrative Officer,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-15 15:00 MST,Enterprise Interim Senior Administrative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000976,/tenders/enterprise-interim-senior-administrative-officer/ocds-v9mmex-GNWT1-05-PM000976/,2024-05-11 22:24 MDT
tender,2010-11,Transportation,SC793051,Enterprise Inspection Shelter Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Enterprise Inspection Shelter Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793051,/tenders/enterprise-inspection-shelter-structural/ocds-v9mmex-GNWT1-11-SC793051/,2024-05-11 22:24 MDT
tender,2010-11,Transportation,SC793196,Enterprise Inspection Shelter Retrofit a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Enterprise Inspection Shelter Retrofit a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793196,/tenders/enterprise-inspection-shelter-retrofit-a/ocds-v9mmex-GNWT1-11-SC793196/,2024-05-11 22:24 MDT
tender,2011-12,Transportation,SC793518,Engineering Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793518,/tenders/engineering-survey-services/ocds-v9mmex-GNWT1-12-SC793518/,2024-05-11 22:24 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-05-11 22:24 MDT
tender,2011-12,Public Works & Services,SC426216,"Electrical Services, Loop C Twin Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,"Electrical Services, Loop C Twin Falls C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426216,/tenders/electrical-services-loop-c-twin-falls-campground/ocds-v9mmex-GNWT1-12-SC426216/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003334,Electrical Contractor Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-10-14 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003334,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-20-0000003334/,2024-05-11 22:24 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-05-11 22:24 MDT
tender,2018-19,Infrastructure,0000002798,Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-23 15:00 MST,"Hay River Reserve Access Road, NWT. KM 0.0 - KM 14.2",2018-11-02 09:07 MDT,2019-05-08 11:35 MDT,ocds-v9mmex-GNWT1-19-0000002798,/tenders/drainage-improvement/ocds-v9mmex-GNWT1-19-0000002798/,2024-05-11 22:24 MDT
tender,2007-08,Transportation,PO900732,Disesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Disesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900732,/tenders/disesel-fuel/ocds-v9mmex-GNWT1-08-PO900732/,2024-05-11 22:24 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-05-11 22:24 MDT
tender,2013-14,Transportation,PO902060,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902060,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902060/,2024-05-11 22:24 MDT
tender,2012-13,Transportation,PO901822,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901822,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901822/,2024-05-11 22:24 MDT
tender,2005-06,Transportation,PO900224,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900224,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900224/,2024-05-11 22:24 MDT
tender,2004-05,Transportation,PO743313,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743313,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743313/,2024-05-11 22:24 MDT
tender,2014-15,Transportation,PO445488,Deliver Unleaded Gasoline to Enterprise,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Deliver Unleaded Gasoline to Enterprise,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445488,/tenders/deliver-unleaded-gasoline-to-enterprise/ocds-v9mmex-GNWT1-15-PO445488/,2024-05-11 22:24 MDT
tender,2006-07,Public Works & Services,CT100509,Day Use Power,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Day Use Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100509,/tenders/day-use-power/ocds-v9mmex-GNWT1-07-CT100509/,2024-05-11 22:24 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002175,Custodial Campground O&M - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for Twin Falls Gorge Park Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002175,/tenders/custodial-campground-om-twin-falls-gorge-park/ocds-v9mmex-ITI01-19-0000002175/,2024-05-11 22:24 MDT
tender,2015-16,Public Works & Services,SC447560,Custodial Campground & Maintenance Services - 60th Parallel Visitors Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT, 60th Parallel Visitors Centre & Campground,2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447560,/tenders/custodial-campground-maintenance-services-60th-parallel-visitors-centre/ocds-v9mmex-GNWT1-16-SC447560/,2024-05-11 22:24 MDT
tender,2022-23,Infrastructure,0000006086,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Infrastructure (INF) for the replacement of culverts at Km 35.0 on the Mackenzie Highway (No. 1).,2022-08-15 17:07 MDT,2023-02-09 18:34 MST,ocds-v9mmex-GNWT1-23-0000006086,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-23-0000006086/,2024-05-11 22:24 MDT
tender,2018-19,Infrastructure,0000002797,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-30 15:00 MST,"Fort Smith Highway (No.5), Quarry at Km 41.6, N.W.T.",2018-11-02 09:07 MDT,2019-05-28 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002797,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-19-0000002797/,2024-05-11 22:24 MDT
tender,2005-06,Transportation,PO900246,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900246,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-06-PO900246/,2024-05-11 22:24 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-11 22:24 MDT
tender,2013-14,Environment and Natural Resources,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-10-29 15:00 MDT,Clearing Road/Site Access and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794609,/tenders/clearing-roadsite-access-and-installing-culvert-for-south-slave-fire-tower/ocds-v9mmex-GNWT1-14-SC794609/,2024-05-11 22:24 MDT
tender,2021-22,Infrastructure,0000005087,Carpet and Resilient Flooring Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpet and Resilient Flooring Services for Hay River and Area.",2021-06-15 11:09 MDT,2021-11-24 11:49 MST,ocds-v9mmex-GNWT1-22-0000005087,/tenders/carpet-and-resilient-flooring-service/ocds-v9mmex-GNWT1-22-0000005087/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003331,Carpet & Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpet and Resilient Flooring Services on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-09-25 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003331,/tenders/carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003331/,2024-05-11 22:24 MDT
tender,2019-20,Infrastructure,0000003328,Carpentry Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpentry Services on an as & When required basis in the community of Hay River and Area,2019-06-03 15:07 MDT,2019-11-26 18:33 MST,ocds-v9mmex-GNWT1-20-0000003328,/tenders/carpentry-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003328/,2024-05-11 22:24 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-05-11 22:24 MDT
tender,2021-22,Infrastructure,0000005073,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2021-06-10 15:09 MDT,2021-09-27 19:22 MDT,ocds-v9mmex-GNWT1-22-0000005073,/tenders/carpentry-service/ocds-v9mmex-GNWT1-22-0000005073/,2024-05-11 22:24 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008461,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-04 15:00 MDT,"Campground Fencing, Highway, Twin Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008461,/tenders/campground-fencing-highway-twin-falls-gorge-territorial-park/ocds-v9mmex-GNWT1-10-PM008461/,2024-05-11 22:24 MDT
tender,2004-05,Transportation,SO050040,Calibrate and Adjust Weigh Scales,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050040,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SO050040/,2024-05-11 22:24 MDT
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-05-11 22:24 MDT
