model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003681,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003681/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004248,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004248/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004312,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004312,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004312/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003572,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003572/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003667,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003667,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003667/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003123/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003467,IA Standby in Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,IA Standby in Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003467,/tenders/ia-standby-in-fort-resolution/ocds-v9mmex-GNWT1-07-PM003467/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003604,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003604/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003610,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003610,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003610/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003670,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003670,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003670/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003262,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003262/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003442,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003442,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003442/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003885,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003885,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003885/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003346,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003346,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003346/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003471,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003471,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003471/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003717,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003717,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003717/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003386,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003386,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003386/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003500,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003500/,2024-06-18 03:42 MDT
tender,2006-07,Health and Social Services,PM004712,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004712,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004712/,2024-06-18 03:42 MDT
tender,2006-07,Assembly,PM003739,Legislative Assembly Pre-Budget Tour,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Pre-Budget Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003739,/tenders/legislative-assembly-pre-budget-tour/ocds-v9mmex-GNWT1-07-PM003739/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC600118,Charter Inuvik to Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600118,/tenders/charter-inuvik-to-holman/ocds-v9mmex-GNWT1-07-AC600118/,2024-06-18 03:42 MDT
tender,2006-07,Transportation,AC400911,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400911,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC400911/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003375,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003375,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003375/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003376,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003376,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003376/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004317,Air Charter Fixed Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004317,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004317/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003438,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003438,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003438/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004046,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004046,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004046/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003491,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003491,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003491/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003490,Air Charter Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003490,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003490/,2024-06-18 03:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003919,Air Charter Rotary Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003919,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003919/,2024-06-18 03:42 MDT
tender,2006-07,Justice,PM004627,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004627,/tenders/inuvik-paulatuk-nt-ac403200-nov-2-2/ocds-v9mmex-GNWT1-07-PM004627/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003192,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003192,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003192/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003267,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003267,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003267/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003395,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003395,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003395/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003529,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003529/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003537,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003537,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003537/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003542,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003542,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003542/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003550,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003550,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003550/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003621,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003621,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003621/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003644,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003644,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003644/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003749,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003749,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003749/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003783,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003783/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003939,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003939,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003939/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004525,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004525,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004525/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004582,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004582,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004582/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004585,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004585/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003508,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003508,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003508/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003673,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003673,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003673/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003682,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003682/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003470,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003470,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003470/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003488,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003488,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003488/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003524,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003524,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003524/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003551,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003551,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003551/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003552,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003552/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003788,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003788,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003788/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003789,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003789,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003789/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003823,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003823,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003823/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004528,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004528,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004528/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003114,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003114,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003114/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003608,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003608,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003608/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003264,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003264,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003264/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003312,Airc raft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Airc raft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003312,/tenders/airc-raft-charter/ocds-v9mmex-GNWT1-07-PM003312/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003489,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003489,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003489/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003507,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003507,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003507/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003509,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003509,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003509/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003510,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003510,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003510/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003534,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003534,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003534/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003676,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003676/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003677,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003677/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003820,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003820,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003820/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003821,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003821,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003821/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003965,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003965/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004526,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004526,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004526/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM004553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004553,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004553/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003419,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003419,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003419/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003420,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003420,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003420/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003122,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003122,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003122/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003443,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003443,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003443/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003449,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003449,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003449/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003465,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003465,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003465/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003466,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003466,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003466/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003496,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003496,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003496/,2024-06-18 03:42 MDT
tender,2006-07,Environment and Natural Resources,PM003498,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003498,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003498/,2024-06-18 03:42 MDT
