model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004875,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004875,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004875/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004893,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004893,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-08-PM004893/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005067,Jet A and AvGas Fuels,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A and AvGas Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005067,/tenders/jet-a-and-avgas-fuels/ocds-v9mmex-GNWT1-08-PM005067/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005468,Jet A Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Bulk Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005468,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-08-PM005468/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004986,Shell Lake Drive way Fill,Awarded,Sole Source,Direct,Goods,Raw Materials,,Shell Lake Drive way Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004986,/tenders/shell-lake-drive-way-fill/ocds-v9mmex-GNWT1-08-PM004986/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004950,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004950,/tenders/accountable-forms/ocds-v9mmex-GNWT1-08-PM004950/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005446,Bathurst Caribou 12 Month calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou 12 Month calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005446,/tenders/bathurst-caribou-12-month-calendar/ocds-v9mmex-GNWT1-08-PM005446/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005755,2008 Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,2008 Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005755,/tenders/2008-harvest-calendars/ocds-v9mmex-GNWT1-08-PM005755/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005916,Enclosed Export Permit Envelopes,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Enclosed Export Permit Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005916,/tenders/enclosed-export-permit-envelopes/ocds-v9mmex-GNWT1-08-PM005916/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005948,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005948,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-08-PM005948/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006072,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006072,/tenders/forms/ocds-v9mmex-GNWT1-08-PM006072/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005783,Partisol Sampler,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Partisol Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005783,/tenders/partisol-sampler/ocds-v9mmex-GNWT1-08-PM005783/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005949,Office Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005949,/tenders/office-equipment/ocds-v9mmex-GNWT1-08-PM005949/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006028,Dress Uniforms,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Dress Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006028,/tenders/dress-uniforms/ocds-v9mmex-GNWT1-08-PM006028/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006001,Motorola Pagers,Awarded,Sole Source,Direct,Goods,<Various>,,Motorola Pagers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006001,/tenders/motorola-pagers/ocds-v9mmex-GNWT1-08-PM006001/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005363,Electric Braid Fencing,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Electric Braid Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005363,/tenders/electric-braid-fencing/ocds-v9mmex-GNWT1-08-PM005363/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006168,Media Mobile Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Media Mobile Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006168,/tenders/media-mobile-software/ocds-v9mmex-GNWT1-08-PM006168/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004690,Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004690,/tenders/weather-stations/ocds-v9mmex-GNWT1-08-PM004690/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004833,GOES Telemetry Packages,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,GOES Telemetry Packages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004833,/tenders/goes-telemetry-packages/ocds-v9mmex-GNWT1-08-PM004833/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006000,Weather Station Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006000,/tenders/weather-station-equipment/ocds-v9mmex-GNWT1-08-PM006000/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006042,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006042,/tenders/communications-equipment/ocds-v9mmex-GNWT1-08-PM006042/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004166,color copier lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,color copier lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004166,/tenders/color-copier-lease/ocds-v9mmex-GNWT1-07-PM004166/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004407,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004407,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004407/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004625,Purchase of Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Purchase of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004625,/tenders/purchase-of-jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004625/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004877,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004877,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM004877/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004991,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004991,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004991/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005079,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005079,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005079/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005091,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005091,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005091/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005109,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005109,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005109/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005120,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005120,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005120/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005235,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005235,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005235/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005237,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005237,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005237/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005255,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005255,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005255/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005256,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005256,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005256/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005394,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005394,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005394/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005483,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005483,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005483/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006019,Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006019,/tenders/computer-equipment/ocds-v9mmex-GNWT1-08-PM006019/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM005817,Air Quality Equipments,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Equipments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005817,/tenders/air-quality-equipments/ocds-v9mmex-GNWT1-08-PM005817/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006164,Air Monitoring Analyzers,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Monitoring Analyzers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006164,/tenders/air-monitoring-analyzers/ocds-v9mmex-GNWT1-08-PM006164/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006186,Air Quality Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006186,/tenders/air-quality-equipment/ocds-v9mmex-GNWT1-08-PM006186/,2024-04-30 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM004739,Wildlife Tags,Awarded,Sole Source,Direct,Goods,<Various>,,Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004739,/tenders/wildlife-tags/ocds-v9mmex-GNWT1-08-PM004739/,2024-04-30 16:28 MDT
tender,2007-08,Public Works & Services,PO405911,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405911,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO405911/,2024-04-30 16:28 MDT
tender,2007-08,Public Works & Services,PO407695,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407695,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO407695/,2024-04-30 16:28 MDT
tender,2007-08,Public Works & Services,PO407729,Network Equipment - Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Network Equipment - Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407729,/tenders/network-equipment-actelis-equipment/ocds-v9mmex-GNWT1-08-PO407729/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900742,Supply and Deliver HF250S Asphalt Oil.,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver HF250S Asphalt Oil.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900742,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-08-PO900742/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900881,PLC Upgrade Airfield Lighting Controls Y,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,PLC Upgrade Airfield Lighting Controls Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900881,/tenders/plc-upgrade-airfield-lighting-controls-y/ocds-v9mmex-GNWT1-08-PO900881/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900849,Ice Profiling Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Ice Profiling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900849,/tenders/ice-profiling-units/ocds-v9mmex-GNWT1-08-PO900849/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900857,Purchase a Hammer Bit,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase a Hammer Bit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900857,/tenders/purchase-a-hammer-bit/ocds-v9mmex-GNWT1-08-PO900857/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900738,Diesel FLuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel FLuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900738,/tenders/diesel-fluel/ocds-v9mmex-GNWT1-08-PO900738/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900740,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900740,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900740/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900741,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900741,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900741/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900844,SUPPLY TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SUPPLY TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900844,/tenders/supply-tires/ocds-v9mmex-GNWT1-08-PO900844/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900908,TRACR II AIRFIELD CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFIELD CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900908,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900908/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900909,TRACR II AIRFILED CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFILED CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900909,/tenders/tracr-ii-airfiled-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900909/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900891,Sweeper Transmitter,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sweeper Transmitter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900891,/tenders/sweeper-transmitter/ocds-v9mmex-GNWT1-08-PO900891/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900745,APRON FLOODLIGHTING SUPPLIES,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,APRON FLOODLIGHTING SUPPLIES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900745,/tenders/apron-floodlighting-supplies/ocds-v9mmex-GNWT1-08-PO900745/,2024-04-30 16:28 MDT
tender,2007-08,Transportation,PO900806,Supply and install Furnace for FEC,Awarded,Tender,Open (Competitive),Goods,Heating Equipment,,Supply and install Furnace for FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900806,/tenders/supply-and-install-furnace-for-fec/ocds-v9mmex-GNWT1-08-PO900806/,2024-04-30 16:28 MDT
