model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM009779,2010-11- 3 CARE Client Repairs - Ulukhaktok - LABOUR ONLY Supply Ship & Errect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-13 15:00 MDT,2010-11 3 CARE Client Repairs - Ulukhaktok - LABOUR ONLY Supply Ship & Errect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009779,/tenders/2010-11-3-care-client-repairs-ulukhaktok-labour-only-supply-ship-errect/ocds-v9mmex-HC001-11-PM009779/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009767,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-12 15:00 MDT,2010/2011 CARE - Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009767,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009767/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009768,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-12 15:00 MDT,"2010/2011 CARE - Foundation repair, siding and window replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009768,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009768/,2024-06-02 11:50 MDT
tender,2010-11,Public Works & Services,PO420737,3 Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-11 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420737,/tenders/3-notebooks/ocds-v9mmex-GNWT1-11-PO420737/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009824,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-10 15:00 MDT,2010/2011 CARE - Flooring & Mechanical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009824,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009824/,2024-06-02 11:50 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-06-02 11:50 MDT
tender,2010-11,Transportation,SO050694,Supply Equipment and Labour,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-03 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050694,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-SO050694/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009725,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-30 15:00 MDT,2010/2011 CARE - Major Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009725,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009725/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009621,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-19 15:00 MDT,"SSE, Seniors Singles Duplex, Lot 7, Block 14, Plan 1486",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009621,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009621/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009623,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-19 15:00 MDT,"SSE, Seniors Singles Duplex, Lot 7, Block 14, Plan 1486",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009623,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009623/,2024-06-02 11:50 MDT
