model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC441094,NWTHC (North Slave District) Home Repair Behchoko NT,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Behchoko NT,2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441094,/tenders/nwthc-north-slave-district-home-repair-behchoko-nt/ocds-v9mmex-GNWT1-15-SC441094/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441095,NWTHC (North Slave District) Home Repair Behchoko NT,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Behchoko NT,2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441095,/tenders/nwthc-north-slave-district-home-repair-behchoko-nt/ocds-v9mmex-GNWT1-15-SC441095/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794924,Jr Kindergarden Washrooms Addition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Fort McPherson,2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794924,/tenders/jr-kindergarden-washrooms-addition/ocds-v9mmex-GNWT1-15-SC794924/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC443025,Rotary Charter - North Slave Region Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-21 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443025,/tenders/rotary-charter-north-slave-region-inspections/ocds-v9mmex-GNWT1-15-AC443025/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442768,Air Charter to Various Fishing Lodges,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-18 15:00 MDT,"Yellowknife, NT",2014-07-09 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442768,/tenders/air-charter-to-various-fishing-lodges/ocds-v9mmex-GNWT1-15-AC442768/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442755,Air Charter Services - Helicopter Charter from Norman Wells to Various sites,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-17 15:00 MDT,Norman Wells to Various sites within 40Km of Norman Wells,2014-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442755,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-various-sites/ocds-v9mmex-GNWT1-15-AC442755/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442432,Air Charter Services - Helicopter for Norman Wells to field site in the CMV,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-15 15:00 MDT,Norman Wells,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442432,/tenders/air-charter-services-helicopter-for-norman-wells-to-field-site-in-the-cmv/ocds-v9mmex-GNWT1-15-AC442432/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442009,"Aircraft Charter Hay River to Fort Smith Return August, 2014",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442009,/tenders/aircraft-charter-hay-river-to-fort-smith-return-august-2014/ocds-v9mmex-GNWT1-15-AC442009/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC600501,"AC Inuvik Area July 15th, 2014",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-09 15:00 MDT,"Yellowknife, NT.",2014-07-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC600501,/tenders/ac-inuvik-area-july-15th-2014/ocds-v9mmex-GNWT1-15-AC600501/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441054,"Supply, Shipo & Erect Market Housing Log Unit",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Deline, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441054,/tenders/supply-shipo-erect-market-housing-log-unit/ocds-v9mmex-GNWT1-15-CT441054/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441053,"Supply, Ship & Erect Public Housing # 11, Lot #139",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Norman Wells, NT",2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441053,/tenders/supply-ship-erect-public-housing-11-lot-139/ocds-v9mmex-GNWT1-15-CT441053/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441008,NWT Housing Corp. Nahendeh - 2014-15 Client #6855 RRAP/CARE Renovations SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Fort Liard,2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441008,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6855-rrapcare-renovations-sse/ocds-v9mmex-GNWT1-15-CT441008/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441076,"NWTHC-2014/2015,SS&E-Mechanical Replacement, Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Fort Smith, NWT",2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441076,/tenders/nwthc-20142015sse-mechanical-replacement-fort-smith/ocds-v9mmex-GNWT1-15-CT441076/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441048,"Supply, Ship & Erect - SAFE Program Client 4090",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Norman Wells, NT",2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441048,/tenders/supply-ship-erect-safe-program-client-4090/ocds-v9mmex-GNWT1-15-CT441048/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441092,NWTHC (North Slave District) Home Repair Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Yellowknife,2014-06-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441092,/tenders/nwthc-north-slave-district-home-repair-behchoko/ocds-v9mmex-GNWT1-15-SC441092/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC442444,Fort Mcpherson Forestry Trailer Driveway Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-02 15:00 MDT,Fort Mcpherson,2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442444,/tenders/fort-mcpherson-forestry-trailer-driveway-repair/ocds-v9mmex-GNWT1-15-SC442444/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO440658,Coroner Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-02 15:00 MDT,"Yellowknife, NT",2014-06-18 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440658,/tenders/coroner-van/ocds-v9mmex-GNWT1-15-PO440658/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC435493,Air Charter Inuvik to Aklavik Return July 2014,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-30 15:00 MDT,Northwest Territories,2014-06-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC435493,/tenders/air-charter-inuvik-to-aklavik-return-july-2014/ocds-v9mmex-GNWT1-15-AC435493/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO442049,"Fire Extinguishers, Hand Operated",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-27 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442049,/tenders/fire-extinguishers-hand-operated/ocds-v9mmex-GNWT1-15-PO442049/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441113,2014-15 Client Repairs 2 - Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Aklavik, NT",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT441113,/tenders/2014-15-client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441113/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441042,Client Repairs - 2 Clients Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Tuktoyaktuk, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441042,/tenders/client-repairs-2-clients-tuktoyaktuk/ocds-v9mmex-GNWT1-15-CT441042/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441072,"NWTHC-2014/2015,SS&E-Window and Door Replacement,Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-25 15:00 MDT,Fort Smith,2014-06-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441072,/tenders/nwthc-20142015sse-window-and-door-replacementfort-smith/ocds-v9mmex-GNWT1-15-CT441072/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442463,Helicopter Charter - YK- Felsic Lk Area - Bell 206 Long Ranger,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,"Yellowknife, NT",2014-06-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442463,/tenders/helicopter-charter-yk-felsic-lk-area-bell-206-long-ranger/ocds-v9mmex-GNWT1-15-AC442463/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442636,Air Charter - YK to Lamoureux Lake- 4 Passengers & gear,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,"Yellowknife, NT",2014-06-24 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442636,/tenders/air-charter-yk-to-lamoureux-lake-4-passengers-gear/ocds-v9mmex-GNWT1-15-AC442636/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441086,NWTHC - Singles Complex,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-24 15:00 MDT,"Inuvik, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441086,/tenders/nwthc-singles-complex/ocds-v9mmex-GNWT1-15-CT441086/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441039,"Client Repairs - 2 Clients, Fort McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441039,/tenders/client-repairs-2-clients-fort-mcpherson/ocds-v9mmex-GNWT1-15-CT441039/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441041,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT441041,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441041/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441038,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441038,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441038/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442587,"Yellowknife to Whati Return June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-19 15:00 MDT,Northwest Territories,2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442587,/tenders/yellowknife-to-whati-return-june-2014/ocds-v9mmex-GNWT1-15-AC442587/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441046,"Furnace Replacement Partially Supply, Ship & Erect/Labour Only",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441046,/tenders/furnace-replacement-partially-supply-ship-erectlabour-only/ocds-v9mmex-GNWT1-15-CT441046/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441047,Renovation for Public Housing Duplex Unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441047,/tenders/renovation-for-public-housing-duplex-unit/ocds-v9mmex-GNWT1-15-CT441047/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441031,NWTHC (North Slave District) Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-17 15:00 MDT,Yellowknife NT,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441031,/tenders/nwthc-north-slave-district-roof-repair/ocds-v9mmex-GNWT1-15-SC441031/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC600500,"AC Inuvik to Sachs Harbour and Return June 19th, 2014",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-17 15:00 MDT,"Yellowknife, NT.",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC600500,/tenders/ac-inuvik-to-sachs-harbour-and-return-june-19th-2014/ocds-v9mmex-GNWT1-15-AC600500/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101423,Wha Ti -Mezi School Energy Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Wha Ti,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101423,/tenders/wha-ti-mezi-school-energy-upgrade/ocds-v9mmex-GNWT1-15-CT101423/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441089,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441089,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441089/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441090,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441090,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441090/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441091,NWTHC (North Slave District) Home Repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Yellowknife NT,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441091,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441091/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441032,NWTHC ( North Slave District) M & I Repair 2 Units Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel K'e NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441032,/tenders/nwthc-north-slave-district-m-i-repair-2-units-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441032/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441035,NWTHC (North Slave District) Home Repair Whati NT,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,"Whati, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441035,/tenders/nwthc-north-slave-district-home-repair-whati-nt/ocds-v9mmex-GNWT1-15-SC441035/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441087,"NWTHC (North Slave District) M&I Repair, Gameti",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Gameti NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441087,/tenders/nwthc-north-slave-district-mi-repair-gameti/ocds-v9mmex-GNWT1-15-SC441087/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441088,NWTHC (North Slave District) Home Repair Yellowknife,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,yellowknife NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441088,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441088/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441033,NWTHC (North Slave District) M&I Structural Repairs - One Duplex Lutsel Ke,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel Ke NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441033,/tenders/nwthc-north-slave-district-mi-structural-repairs-one-duplex-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441033/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC442374,AC June 19th Inuvik to Sachs and Rtn,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-13 15:00 MDT,"Yellowknife, NT.",2014-06-12 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442374,/tenders/ac-june-19th-inuvik-to-sachs-and-rtn/ocds-v9mmex-GNWT1-15-AC442374/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441110,"2014-15 Client Repairs Client#1 Supply, Ship & Erect",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Ulukhaktok,2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441110,/tenders/2014-15-client-repairs-client1-supply-ship-erect/ocds-v9mmex-GNWT1-15-SC441110/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441111,"2014-15 Major M&I - Duplex Units # 27 & 28 Supply, Ship & Erect - Sachs Harbour",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Sachs Harbour,2014-05-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441111,/tenders/2014-15-major-mi-duplex-units-27-28-supply-ship-erect-sachs-harbour/ocds-v9mmex-GNWT1-15-CT441111/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441112,"2014-15 M & I - 2 Units #21 & 23 Supply, Ship, & Erect",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Paulatuk,2014-05-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441112,/tenders/2014-15-m-i-2-units-21-23-supply-ship-erect/ocds-v9mmex-GNWT1-15-CT441112/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO440735,GIS Z420 Workstations X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-11 15:00 MDT,"Yellowknife, NT.",2014-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440735,/tenders/gis-z420-workstations-x-3/ocds-v9mmex-GNWT1-15-PO440735/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101419,Energy Retrofit-PWK High School,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-11 15:00 MDT,"Fort Smith, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101419,/tenders/energy-retrofit-pwk-high-school/ocds-v9mmex-GNWT1-15-CT101419/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO440951,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-06 15:00 MDT,Yellowknife,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440951,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO440951/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC794716,Q.E Park Power,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,"Fort Smith, NT",2014-05-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794716,/tenders/qe-park-power/ocds-v9mmex-GNWT1-15-SC794716/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441066,NWT Housing Corp. Interior/Exterior Repairs & Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,Fort Smith,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT441066,/tenders/nwt-housing-corp-interiorexterior-repairs-upgrades/ocds-v9mmex-GNWT1-15-CT441066/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC440835,Potable Water and Pump-out As and When to Nitainlaii Territorial Park,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-29 15:00 MDT,"Inuvik, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440835,/tenders/potable-water-and-pump-out-as-and-when-to-nitainlaii-territorial-park/ocds-v9mmex-GNWT1-15-SC440835/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC440971,Air Charter Yellowknife to Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-29 15:00 MDT,"Yellowknife, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC440971,/tenders/air-charter-yellowknife-to-hay-river/ocds-v9mmex-GNWT1-15-AC440971/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101413,Health Centre Envelope Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Fort McPherson, NT.",2014-05-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101413,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101413/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441026,NWTHC - Home Repair,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Yellowknife, NT",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441026,/tenders/nwthc-home-repair/ocds-v9mmex-GNWT1-15-SC441026/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441027,NWTHC - Home Repair,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Yellowknife, NT",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441027,/tenders/nwthc-home-repair/ocds-v9mmex-GNWT1-15-SC441027/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441028,NWTHC - Home Repair,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Yellowknife, NT",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441028,/tenders/nwthc-home-repair/ocds-v9mmex-GNWT1-15-SC441028/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC441030,NWTHC - Home Repair,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Yellowknife, NT",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441030,/tenders/nwthc-home-repair/ocds-v9mmex-GNWT1-15-SC441030/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC440798,"Air Charter Yellowknife to Whati Rtn Yellowknife to Lutsel K'e Rtn June, 2014",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-26 15:00 MDT,Northwest Territories,2014-05-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC440798,/tenders/air-charter-yellowknife-to-whati-rtn-yellowknife-to-lutsel-ke-rtn-june-2014/ocds-v9mmex-GNWT1-15-AC440798/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC105611,Air Charter - Tuktoyaktuk - Inuvik-Richard Island,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-23 15:00 MDT,Various,2014-05-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC105611,/tenders/air-charter-tuktoyaktuk-inuvik-richard-island/ocds-v9mmex-GNWT1-15-AC105611/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC440751,Writing and Creative Development of Presentation Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-22 15:00 MDT,"Yellowknife, NT",2014-05-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440751,/tenders/writing-and-creative-development-of-presentation-materials/ocds-v9mmex-GNWT1-15-SC440751/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC105614,Helicopter Charter - Richardson Mountians - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"Inuvik, NT",2014-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC105614,/tenders/helicopter-charter-richardson-mountians-inuvik/ocds-v9mmex-GNWT1-15-AC105614/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101404,Angik School Retofits,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-16 15:00 MDT,"Paulaluk, NT",2014-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101404,/tenders/angik-school-retofits/ocds-v9mmex-GNWT1-15-CT101404/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT441000,"Major Retrofit of one, 2 Bedroom Duplex Unit, D13 and D14",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT441000,/tenders/major-retrofit-of-one-2-bedroom-duplex-unit-d13-and-d14/ocds-v9mmex-GNWT1-15-CT441000/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO440644,Computer Equipment for IMS Pilot Project,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-05-13 15:00 MDT,Yellowknife,2014-04-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440644,/tenders/computer-equipment-for-ims-pilot-project/ocds-v9mmex-GNWT1-15-PO440644/,2024-06-04 12:13 MDT
