model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC410902,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410902,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-09-SC410902/,2024-06-15 11:48 MDT
tender,2008-09,Transportation,SC791896,Inspection Services - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection Services - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791896,/tenders/inspection-services-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791896/,2024-06-15 11:48 MDT
tender,2008-09,Transportation,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Awarded,Sole Source,Direct,Services,Technical Services,,2008 Benkelman Beam Rebound Program-SSLR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792033,/tenders/2008-benkelman-beam-rebound-program-sslr/ocds-v9mmex-GNWT1-09-SC792033/,2024-06-15 11:48 MDT
tender,2008-09,Transportation,SC792501,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792501,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SC792501/,2024-06-15 11:48 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-06-15 11:48 MDT
tender,2008-09,Transportation,CT100734,Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100734,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-CT100734/,2024-06-15 11:48 MDT
tender,2008-09,Transportation,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of 12x56 Geo/Eng Wellsite Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791971,/tenders/rental-of-12x56-geoeng-wellsite-trailer/ocds-v9mmex-GNWT1-09-SC791971/,2024-06-15 11:48 MDT
tender,2008-09,NWT Housing Corporation,PM006304,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006304,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006304/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC414025,"Aurora College, Breynat Hall - Fire Alar",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Breynat Hall - Fire Alar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414025,/tenders/aurora-college-breynat-hall-fire-alar/ocds-v9mmex-GNWT1-09-SC414025/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC414091,Aurora College Plumbing Shop Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414091,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC414091/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC414119,Redesign dust collector installation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Redesign dust collector installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414119,/tenders/redesign-dust-collector-installation/ocds-v9mmex-GNWT1-09-SC414119/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC791874,Lightning Protection Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lightning Protection Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791874,/tenders/lightning-protection-review/ocds-v9mmex-GNWT1-09-SC791874/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC792137,"Incinerator Removal, H. H. Williams Hosp",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Incinerator Removal, H. H. Williams Hosp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792137,/tenders/incinerator-removal-h-h-williams-hosp/ocds-v9mmex-GNWT1-09-SC792137/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC412288,River Ridge Renovation for Wet Cells,Awarded,Sole Source,Direct,Services,Architectural Consulting,,River Ridge Renovation for Wet Cells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412288,/tenders/river-ridge-renovation-for-wet-cells/ocds-v9mmex-GNWT1-09-SC412288/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Eng. & Design Ser. - ENR Fuel Containmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413805,/tenders/eng-design-ser-enr-fuel-containmen/ocds-v9mmex-GNWT1-09-SC413805/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC792043,Hazardous Material Removal PWS Hay River,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Material Removal PWS Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792043,/tenders/hazardous-material-removal-pws-hay-river/ocds-v9mmex-GNWT1-09-SC792043/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC410862,Radio Tower Erection for ENR,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Radio Tower Erection for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410862,/tenders/radio-tower-erection-for-enr/ocds-v9mmex-GNWT1-09-SC410862/,2024-06-15 11:48 MDT
tender,2008-09,Public Works & Services,SC412346,Geothermal Conductivity Test Hole,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geothermal Conductivity Test Hole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412346,/tenders/geothermal-conductivity-test-hole/ocds-v9mmex-GNWT1-09-SC412346/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM009564,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009564,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-10-PM009564/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM009570,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009570,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-10-PM009570/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM009511,Warehouse Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Warehouse Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009511,/tenders/warehouse-management-training/ocds-v9mmex-GNWT1-10-PM009511/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM007833,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007833,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007833/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM008631,Software Maintenace for ARCINFO,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenace for ARCINFO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008631,/tenders/software-maintenace-for-arcinfo/ocds-v9mmex-GNWT1-10-PM008631/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM009565,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009565,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-10-PM009565/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM009574,Wood Pellet Prefeasibility Analysis,Awarded,Sole Source,Direct,Services,Forestry,,Wood Pellet Prefeasibility Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009574,/tenders/wood-pellet-prefeasibility-analysis/ocds-v9mmex-GNWT1-10-PM009574/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM008022,Annual On Site Weather Station Maintenan,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Annual On Site Weather Station Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008022,/tenders/annual-on-site-weather-station-maintenan/ocds-v9mmex-GNWT1-10-PM008022/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM009575,Training Partner Annual License and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Annual License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009575,/tenders/training-partner-annual-license-and-supp/ocds-v9mmex-GNWT1-10-PM009575/,2024-06-15 11:48 MDT
tender,2009-10,Environment and Natural Resources,PM009698,Training and Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training and Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009698,/tenders/training-and-consulting/ocds-v9mmex-GNWT1-10-PM009698/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC438249,Pellet Boiler Repairs,Awarded,Sole Source,Direct,Services,Woodstove/Fireplace Installation,,Pellet Boiler Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438249,/tenders/pellet-boiler-repairs/ocds-v9mmex-GNWT1-14-SC438249/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC437598,Hay River Structures Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Hay River Structures Building Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437598,/tenders/hay-river-structures-building-inspection/ocds-v9mmex-GNWT1-14-SC437598/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC438379,Tulita HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438379,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438379/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC438381,Fort Resolution HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Resolution HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438381,/tenders/fort-resolution-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438381/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC437747,Fort Resolution Maintenance Shop Geotech,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Resolution Maintenance Shop Geotech,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437747,/tenders/fort-resolution-maintenance-shop-geotech/ocds-v9mmex-GNWT1-14-SC437747/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC794662,Indoor Air Quality Assessment Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Indoor Air Quality Assessment Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794662,/tenders/indoor-air-quality-assessment-consulting/ocds-v9mmex-GNWT1-14-SC794662/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC439242,Mould Assessment for TWCC,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439242,/tenders/mould-assessment-for-twcc/ocds-v9mmex-GNWT1-14-SC439242/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC794506,"FSS, Hay River Office Design Services",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"FSS, Hay River Office Design Services",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794506,/tenders/fss-hay-river-office-design-services/ocds-v9mmex-GNWT1-14-SC794506/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC438413,Indoor Air Quality Assessment,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438413,/tenders/indoor-air-quality-assessment/ocds-v9mmex-GNWT1-14-SC438413/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC794804,Mould Remediation Womens Coprrectional F,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mould Remediation Womens Coprrectional F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794804,/tenders/mould-remediation-womens-coprrectional-f/ocds-v9mmex-GNWT1-14-SC794804/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC437425,HRHC Concrete Inspection & Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HRHC Concrete Inspection & Testing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437425,/tenders/hrhc-concrete-inspection-testing/ocds-v9mmex-GNWT1-14-SC437425/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC794260,Review existing site conditions and plan,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Review existing site conditions and plan,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794260,/tenders/review-existing-site-conditions-and-plan/ocds-v9mmex-GNWT1-13-SC794260/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC425574,Elevator Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator Maintenance Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC425574,/tenders/elevator-maintenance-services/ocds-v9mmex-GNWT1-12-SC425574/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC794336,3-D Visual Enhancment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,3-D Visual Enhancment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794336,/tenders/3-d-visual-enhancment/ocds-v9mmex-GNWT1-14-SC794336/,2024-06-15 11:48 MDT
tender,2013-14,Public Works & Services,SC794340,River Ridge Corrections Fire Alarm Progr,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,River Ridge Corrections Fire Alarm Progr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794340,/tenders/river-ridge-corrections-fire-alarm-progr/ocds-v9mmex-GNWT1-14-SC794340/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794361,Profile Analysis and Repair Advice for H,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Profile Analysis and Repair Advice for H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794361,/tenders/profile-analysis-and-repair-advice-for-h/ocds-v9mmex-GNWT1-14-SC794361/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794502,Quality Assurance - Hay River Runway Pav,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance - Hay River Runway Pav,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794502,/tenders/quality-assurance-hay-river-runway-pav/ocds-v9mmex-GNWT1-14-SC794502/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794322,Providence Creek Grayling Spawning Habit,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Providence Creek Grayling Spawning Habit,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794322,/tenders/providence-creek-grayling-spawning-habit/ocds-v9mmex-GNWT1-14-SC794322/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794731,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794731,/tenders/equipment-repair/ocds-v9mmex-GNWT1-14-SC794731/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794450,Supply of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply of Labour,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794450,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794450/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794328,Body Repairs to Patrol Truck 19-306,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to Patrol Truck 19-306,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794328,/tenders/body-repairs-to-patrol-truck-19-306/ocds-v9mmex-GNWT1-14-SC794328/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794511,Buckle UP NWT,Awarded,Sole Source,Direct,Services,Public Relations,,Buckle UP NWT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794511,/tenders/buckle-up-nwt/ocds-v9mmex-GNWT1-14-SC794511/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794560,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794560,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC794560/,2024-06-15 11:48 MDT
tender,2013-14,Transportation,SC794573,Quality Control for Runway Repairs,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Quality Control for Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794573,/tenders/quality-control-for-runway-repairs/ocds-v9mmex-GNWT1-14-SC794573/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015309,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015309,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015309/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015210,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015210,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015210/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015292,Rental of Nodwell for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015292,/tenders/rental-of-nodwell-for-ss003/ocds-v9mmex-GNWT1-14-PM015292/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015346,Lightning Detection System,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Lightning Detection System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015346,/tenders/lightning-detection-system/ocds-v9mmex-GNWT1-14-PM015346/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM011823,Fort Smith Metis Suppression Portion of,Awarded,Negotiated,Direct,Services,Labour,,Fort Smith Metis Suppression Portion of,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011823,/tenders/fort-smith-metis-suppression-portion-of/ocds-v9mmex-GNWT1-12-PM011823/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015300,Rental of Dozer Tractor for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer Tractor for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015300,/tenders/rental-of-dozer-tractor-for-ss003/ocds-v9mmex-GNWT1-14-PM015300/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015302,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015302,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015302/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015192,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015192,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015192/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015294,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015294,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015294/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PO439286,Training Partner Software Annual Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Software Annual Mainten,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439286,/tenders/training-partner-software-annual-mainten/ocds-v9mmex-GNWT1-14-PO439286/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015339,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015339,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-14-PM015339/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015103,Pest Risk Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Risk Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015103,/tenders/pest-risk-analysis/ocds-v9mmex-GNWT1-14-PM015103/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015290,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015290,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015290/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM015291,Rental of Cat Komatsu for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat Komatsu for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015291,/tenders/rental-of-cat-komatsu-for-ss003/ocds-v9mmex-GNWT1-14-PM015291/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,PM014589,Benefit Cost Analysis FMD Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014589,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014589/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,SC439411,Blueprint Planning - FMA Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Blueprint Planning - FMA Implementation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439411,/tenders/blueprint-planning-fma-implementation/ocds-v9mmex-GNWT1-14-SC439411/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-06-15 11:48 MDT
tender,2013-14,Environment and Natural Resources,SC438767,Legal Land Survey - 4 Mile Tower,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Legal Land Survey - 4 Mile Tower,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438767,/tenders/legal-land-survey-4-mile-tower/ocds-v9mmex-GNWT1-14-SC438767/,2024-06-15 11:48 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-06-15 11:48 MDT
tender,2014-15,"Education, Culture and Employment",PO440679,Renewal of Mailing Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Renewal of Mailing Machine Lease,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440679,/tenders/renewal-of-mailing-machine-lease/ocds-v9mmex-GNWT1-15-PO440679/,2024-06-15 11:48 MDT
