model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415350,Enterprise SQL Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Enterprise SQL Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415350,/tenders/enterprise-sql-licenses/ocds-v9mmex-GNWT1-09-PO415350/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO414085,Hardware Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414085,/tenders/hardware-upgrade/ocds-v9mmex-GNWT1-09-PO414085/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC411338,Paulatuk JetA Herc Resupply,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Paulatuk JetA Herc Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411338,/tenders/paulatuk-jeta-herc-resupply/ocds-v9mmex-GNWT1-09-AC411338/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC411612,Sachs Harbour aviation gas training. Ch,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbour aviation gas training. Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411612,/tenders/sachs-harbour-aviation-gas-training-ch/ocds-v9mmex-GNWT1-09-AC411612/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC412927,Charter a Flight from Inuvik to Paulatuk,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter a Flight from Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412927,/tenders/charter-a-flight-from-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412927/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Charter from Inuvik to Tuk to Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412982,/tenders/charter-from-inuvik-to-tuk-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412982/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC413562,8 drums cetane fuel additive from Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8 drums cetane fuel additive from Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413562,/tenders/8-drums-cetane-fuel-additive-from-inuvik/ocds-v9mmex-GNWT1-09-AC413562/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413784,/tenders/inuvik-ptuk-sachs-inuvik-06no08-2-men/ocds-v9mmex-GNWT1-09-AC413784/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC413806,Pick up from Ulukhaktok Return to Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Pick up from Ulukhaktok Return to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413806,/tenders/pick-up-from-ulukhaktok-return-to-inuvik/ocds-v9mmex-GNWT1-09-AC413806/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,In-Tuk-Ptuk-In PPD 03NO08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413965,/tenders/in-tuk-ptuk-in-ppd-03no08/ocds-v9mmex-GNWT1-09-AC413965/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC415408,Emergency to Sachs to fix both school an,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Emergency to Sachs to fix both school an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415408,/tenders/emergency-to-sachs-to-fix-both-school-an/ocds-v9mmex-GNWT1-09-AC415408/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,AC415794,Charter 1500 lbs plywood and 3 workers t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 1500 lbs plywood and 3 workers t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415794,/tenders/charter-1500-lbs-plywood-and-3-workers-t/ocds-v9mmex-GNWT1-09-AC415794/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792027,Asset and Contract Management Foundation,Awarded,Sole Source,Direct,Services,Computers Training,,Asset and Contract Management Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792027,/tenders/asset-and-contract-management-foundation/ocds-v9mmex-GNWT1-09-SC792027/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792032,Install Temporary Blocking - Community G,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Temporary Blocking - Community G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792032,/tenders/install-temporary-blocking-community-g/ocds-v9mmex-GNWT1-09-SC792032/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO415270,"Blocking for Airport Terminal Building,",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking for Airport Terminal Building,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415270,/tenders/blocking-for-airport-terminal-building/ocds-v9mmex-GNWT1-09-PO415270/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO415623,Blocking for ATB added 25MR09,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking for ATB added 25MR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415623,/tenders/blocking-for-atb-added-25mr09/ocds-v9mmex-GNWT1-09-PO415623/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO415261,"Blocking lumber for ATB, Inuvik",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking lumber for ATB, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415261,/tenders/blocking-lumber-for-atb-inuvik/ocds-v9mmex-GNWT1-09-PO415261/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO415618,Blocking lumber for Airport Terminal Bui,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking lumber for Airport Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415618,/tenders/blocking-lumber-for-airport-terminal-bui/ocds-v9mmex-GNWT1-09-PO415618/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC791875,Continuation of Blocking Installation Un,Awarded,Sole Source,Direct,Construction,Building Construction General,,Continuation of Blocking Installation Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791875,/tenders/continuation-of-blocking-installation-un/ocds-v9mmex-GNWT1-09-SC791875/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC409502,Building Control/ Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Control/ Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409502,/tenders/building-control-maintenance/ocds-v9mmex-GNWT1-09-SC409502/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792228,"Project Management Consulting Services,",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Project Management Consulting Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792228,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-09-SC792228/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO413495,CAL Licenses - Blackberrys,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CAL Licenses - Blackberrys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413495,/tenders/cal-licenses-blackberrys/ocds-v9mmex-GNWT1-09-PO413495/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792053,Paulatuk Airport Fuel Facility Environme,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Paulatuk Airport Fuel Facility Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792053,/tenders/paulatuk-airport-fuel-facility-environme/ocds-v9mmex-GNWT1-09-SC792053/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC791817,Room Data Sheets - Yellowknife Consolida,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Room Data Sheets - Yellowknife Consolida,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791817,/tenders/room-data-sheets-yellowknife-consolida/ocds-v9mmex-GNWT1-09-SC791817/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC411263,"Dynamics GP Sofware, Implementation, Int",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Dynamics GP Sofware, Implementation, Int",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411263,/tenders/dynamics-gp-sofware-implementation-int/ocds-v9mmex-GNWT1-09-SC411263/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC412288,River Ridge Renovation for Wet Cells,Awarded,Sole Source,Direct,Services,Architectural Consulting,,River Ridge Renovation for Wet Cells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412288,/tenders/river-ridge-renovation-for-wet-cells/ocds-v9mmex-GNWT1-09-SC412288/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO500416,"Revolving Fund Forms, SOA - Warehouse",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Revolving Fund Forms, SOA - Warehouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500416,/tenders/revolving-fund-forms-soa-warehouse/ocds-v9mmex-GNWT1-09-PO500416/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO500433,SOA Release - forms for Revolving Fund W,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,SOA Release - forms for Revolving Fund W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500433,/tenders/soa-release-forms-for-revolving-fund-w/ocds-v9mmex-GNWT1-09-PO500433/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO500438,Forms Purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500438,/tenders/forms-purchase/ocds-v9mmex-GNWT1-09-PO500438/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO500444,Snapset and Fanapart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset and Fanapart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500444,/tenders/snapset-and-fanapart-forms/ocds-v9mmex-GNWT1-09-PO500444/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO500449,"Rev Fund Forms, J.V.'s, Chq. Req's.",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Rev Fund Forms, J.V.'s, Chq. Req's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500449,/tenders/rev-fund-forms-jvs-chq-reqs/ocds-v9mmex-GNWT1-09-PO500449/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO412484,Roof Top Electric Cooling Uint - NSRO,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Roof Top Electric Cooling Uint - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412484,/tenders/roof-top-electric-cooling-uint-nsro/ocds-v9mmex-GNWT1-09-PO412484/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC410691,Network Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410691,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-09-SC410691/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC791930,Kudluk Lake Pump House: Pumping System S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kudluk Lake Pump House: Pumping System S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791930,/tenders/kudluk-lake-pump-house-pumping-system-s/ocds-v9mmex-GNWT1-09-SC791930/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,PO901052,Water Utilities for commitment purposes,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Water Utilities for commitment purposes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901052,/tenders/water-utilities-for-commitment-purposes/ocds-v9mmex-GNWT1-09-PO901052/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC410623,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410623,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410623/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC412538,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412538,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412538/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Awarded,Sole Source,Direct,Services,Engineering Consulting,,TANK FARM UPGRADES - JEAN MARIE RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792214,/tenders/tank-farm-upgrades-jean-marie-river/ocds-v9mmex-GNWT1-09-SC792214/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC791788,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791788,/tenders/ups-pdu-preventative-maintenance/ocds-v9mmex-GNWT1-09-SC791788/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC791953,U.P.S. BATTERY REPLACEMENT,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,U.P.S. BATTERY REPLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791953,/tenders/ups-battery-replacement/ocds-v9mmex-GNWT1-09-SC791953/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC791843,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791843,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-09-SC791843/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792186,Air Balancing Whati School,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Air Balancing Whati School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792186,/tenders/air-balancing-whati-school/ocds-v9mmex-GNWT1-09-SC792186/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC415633,Deline School Foundation Equipment & Hau,Awarded,Sole Source,Direct,Services,Property Management,,Deline School Foundation Equipment & Hau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415633,/tenders/deline-school-foundation-equipment-hau/ocds-v9mmex-GNWT1-09-SC415633/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Eng. & Design Ser. - ENR Fuel Containmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413805,/tenders/eng-design-ser-enr-fuel-containmen/ocds-v9mmex-GNWT1-09-SC413805/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792043,Hazardous Material Removal PWS Hay River,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Material Removal PWS Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792043,/tenders/hazardous-material-removal-pws-hay-river/ocds-v9mmex-GNWT1-09-SC792043/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC410862,Radio Tower Erection for ENR,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Radio Tower Erection for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410862,/tenders/radio-tower-erection-for-enr/ocds-v9mmex-GNWT1-09-SC410862/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC415266,Gameti Thermal Pressure Relief Valves,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Gameti Thermal Pressure Relief Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415266,/tenders/gameti-thermal-pressure-relief-valves/ocds-v9mmex-GNWT1-09-SC415266/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC418342,Tank Cleaning NTPC,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418342,/tenders/tank-cleaning-ntpc/ocds-v9mmex-GNWT1-09-SC418342/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Repairs to NTPC Nalluk Tank Farm & Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418346,/tenders/repairs-to-ntpc-nalluk-tank-farm-berm/ocds-v9mmex-GNWT1-09-SC418346/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning Inuvik/Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418348,/tenders/tank-cleaning-inuviktuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418348/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Yellowknife - Test Jackfish Lake Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418355,/tenders/ntpc-yellowknife-test-jackfish-lake-li/ocds-v9mmex-GNWT1-09-SC418355/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC418356,Tank & Pipeline Work,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank & Pipeline Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418356,/tenders/tank-pipeline-work/ocds-v9mmex-GNWT1-09-SC418356/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792134,Colville Lake Fuel Facility Horizontal T,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Colville Lake Fuel Facility Horizontal T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792134,/tenders/colville-lake-fuel-facility-horizontal-t/ocds-v9mmex-GNWT1-09-SC792134/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC792531,Cetane Remediation Project,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cetane Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792531,/tenders/cetane-remediation-project/ocds-v9mmex-GNWT1-09-SC792531/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Awarded,Sole Source,Direct,Services,Technical Services,,Kudluk Lake Pump House in Tuktoyaktuk Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791926,/tenders/kudluk-lake-pump-house-in-tuktoyaktuk-ad/ocds-v9mmex-GNWT1-09-SC791926/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Transfer NTPC Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418349,/tenders/fuel-transfer-ntpc-tuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418349/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC409353,ENR Office Building - Structural Remedia,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Office Building - Structural Remedia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409353,/tenders/enr-office-building-structural-remedia/ocds-v9mmex-GNWT1-08-SC409353/,2024-06-15 18:50 MDT
tender,2008-09,Public Works & Services,SC412346,Geothermal Conductivity Test Hole,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geothermal Conductivity Test Hole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412346,/tenders/geothermal-conductivity-test-hole/ocds-v9mmex-GNWT1-09-SC412346/,2024-06-15 18:50 MDT
tender,2008-09,Health and Social Services,PM007872,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007872,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007872/,2024-06-15 18:50 MDT
tender,2008-09,Health and Social Services,PM007822,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007822,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007822/,2024-06-15 18:50 MDT
tender,2008-09,Health and Social Services,PM008811,Survey Services - Territorial Dementia F,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Services - Territorial Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008811,/tenders/survey-services-territorial-dementia-f/ocds-v9mmex-GNWT1-09-PM008811/,2024-06-15 18:50 MDT
tender,2008-09,Health and Social Services,PM007692,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007692,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007692/,2024-06-15 18:50 MDT
tender,2008-09,Health and Social Services,PM007881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007881,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007881/,2024-06-15 18:50 MDT
tender,2008-09,Health and Social Services,PM007832,Tele Care Yellow Pages Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele Care Yellow Pages Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007832,/tenders/tele-care-yellow-pages-ads/ocds-v9mmex-GNWT1-09-PM007832/,2024-06-15 18:50 MDT
tender,2008-09,Health and Social Services,PM007697,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007697,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007697/,2024-06-15 18:50 MDT
tender,2008-09,Health and Social Services,PM007700,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007700,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007700/,2024-06-15 18:50 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-06-15 18:50 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-06-15 18:50 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-06-15 18:50 MDT
tender,2008-09,Human Resources,PM007931,Office furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007931,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007931/,2024-06-15 18:50 MDT
