model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000005827,Retrofit 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-06 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 2 Units - Inuvik.,2022-05-20 15:07 MDT,2022-10-26 18:42 MDT,ocds-v9mmex-HC001-23-0000005827,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005827/,2024-05-20 08:46 MDT
tender,2012-13,NWT Housing Corporation,PM013593,Roof Replacement - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Roof Replacement - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013593,/tenders/roof-replacement-1-client/ocds-v9mmex-HC001-13-PM013593/,2024-05-20 08:46 MDT
tender,2020-21,NWT Housing Corporation,0000004281,SSE - Two Storey Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-10 15:00 MDT,"Construction of Two-Storey Duplex
Lot 16, Block 25, Plan 228 Inuvik, NT",2020-08-05 11:08 MDT,2021-04-01 01:15 MDT,ocds-v9mmex-HC001-21-0000004281,/tenders/sse-two-storey-duplex/ocds-v9mmex-HC001-21-0000004281/,2024-05-20 08:46 MDT
tender,2020-21,NWT Housing Corporation,0000004255,SSE 3 Bedroom Duplex Repairs Units 78/79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,Supply Ship Erect 3 Bdroom Duplex repairs - units 78/79 Inuvik,2020-07-28 09:08 MDT,2021-02-05 15:31 MST,ocds-v9mmex-HC001-21-0000004255,/tenders/sse-3-bedroom-duplex-repairs-units-7879/ocds-v9mmex-HC001-21-0000004255/,2024-05-20 08:46 MDT
tender,2020-21,NWT Housing Corporation,0000004392,SSE 4 Bedroom Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,SSE 4 Bedroom Unit Repairs - Inuvik,2020-10-05 17:08 MDT,2021-03-12 18:37 MST,ocds-v9mmex-HC001-21-0000004392,/tenders/sse-4-bedroom-unit-repairs/ocds-v9mmex-HC001-21-0000004392/,2024-05-20 08:46 MDT
tender,2020-21,NWT Housing Corporation,0000004351,SSE Client #1 Foundation/Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT REPAIRS - CLIENT #1 INUVIK,2020-09-10 11:08 MDT,2021-03-09 17:35 MST,ocds-v9mmex-HC001-21-0000004351,/tenders/sse-client-1-foundationroof-repairs/ocds-v9mmex-HC001-21-0000004351/,2024-05-20 08:46 MDT
tender,2020-21,NWT Housing Corporation,0000004179,SSE Two Bedroom Duplex Units 162-163,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-23 15:00 MDT,Maintenance & Improvements Units 162&163 Inuvik,2020-07-07 23:08 MDT,2021-01-18 15:30 MST,ocds-v9mmex-HC001-21-0000004179,/tenders/sse-two-bedroom-duplex-units-162-163/ocds-v9mmex-HC001-21-0000004179/,2024-05-20 08:46 MDT
tender,2020-21,NWT Housing Corporation,0000004180,SSE Two Bedroom Duplex Units 164-165,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-23 15:00 MDT,Maintenance & Improvements Units 164 & 165 Inuvik,2020-07-07 23:08 MDT,2021-01-18 17:30 MST,ocds-v9mmex-HC001-21-0000004180,/tenders/sse-two-bedroom-duplex-units-164-165/ocds-v9mmex-HC001-21-0000004180/,2024-05-20 08:46 MDT
tender,2019-20,NWT Housing Corporation,0000003720,SSE Vacant Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-19 15:00 MST,Supply Ship Erect - Vacant Unit Repairs - Inuvik,2019-12-03 17:08 MST,2020-07-08 15:13 MDT,ocds-v9mmex-HC001-20-0000003720,/tenders/sse-vacant-unit-repairs/ocds-v9mmex-HC001-20-0000003720/,2024-05-20 08:46 MDT
tender,2004-05,NWT Housing Corporation,PM000857,Seniors' Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-20 15:00 MDT,Seniors' Preventative Maintenance - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000857,/tenders/seniors-preventative-maintenance-inuvik/ocds-v9mmex-HC001-05-PM000857/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM017044,Sewage Clean Up - Twin Lakes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-26 15:00 MDT,Sewage Clean Up - Twin Lakes,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017044,/tenders/sewage-clean-up-twin-lakes/ocds-v9mmex-HC001-15-PM017044/,2024-05-20 08:46 MDT
tender,2016-17,NWT Housing Corporation,400/003/16,Spaceframe Levelling to LH76 & LH77 (DUPLEX),Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000316,/tenders/spaceframe-levelling-to-lh76-lh77-duplex/ocds-v9mmex-HC001-17-40000316/,2024-05-20 08:46 MDT
tender,2006-07,NWT Housing Corporation,PM003236,"Supply , Ship, and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-30 15:00 MDT,"Supply , Ship, and Erect- Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003236,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003236/,2024-05-20 08:46 MDT
tender,2008-09,NWT Housing Corporation,PM007465,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-19 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007465,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007465/,2024-05-20 08:46 MDT
tender,2005-06,NWT Housing Corporation,PM002527,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-02 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002527,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002527/,2024-05-20 08:46 MDT
tender,2005-06,NWT Housing Corporation,PM002456,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-10 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002456,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002456/,2024-05-20 08:46 MDT
tender,2005-06,NWT Housing Corporation,PM002646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002646/,2024-05-20 08:46 MDT
tender,2007-08,NWT Housing Corporation,PM005980,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005980,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005980/,2024-05-20 08:46 MDT
tender,2007-08,NWT Housing Corporation,PM005901,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-14 15:00 MST,Fence Enclosure,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005901,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005901/,2024-05-20 08:46 MDT
tender,2006-07,NWT Housing Corporation,PM003295,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003295,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003295/,2024-05-20 08:46 MDT
tender,2008-09,NWT Housing Corporation,PM006330,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-03 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006330,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006330/,2024-05-20 08:46 MDT
tender,2008-09,NWT Housing Corporation,PM006331,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-03 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006331,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006331/,2024-05-20 08:46 MDT
tender,2005-06,NWT Housing Corporation,PM002696,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-13 15:00 MST,"Supply, Ship and Erect - Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002696,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002696/,2024-05-20 08:46 MDT
tender,2008-09,NWT Housing Corporation,PM007675,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-27 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007675,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007675/,2024-05-20 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM008333,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008333,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008333/,2024-05-20 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM008189,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008189,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008189/,2024-05-20 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM008120,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-22 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008120,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008120/,2024-05-20 08:46 MDT
tender,2008-09,NWT Housing Corporation,PM007546,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007546,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007546/,2024-05-20 08:46 MDT
tender,2008-09,NWT Housing Corporation,PM007548,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007548,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007548/,2024-05-20 08:46 MDT
tender,2019-20,NWT Housing Corporation,0000003436,TR 133-140 Major M&I Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,Maintenance & Improvements - Inuvik,2019-07-04 11:07 MDT,2020-01-21 18:31 MST,ocds-v9mmex-HC001-20-0000003436,/tenders/tr-133-140-major-mi-inuvik/ocds-v9mmex-HC001-20-0000003436/,2024-05-20 08:46 MDT
tender,2017-18,NWT Housing Corporation,0000001563,"Two (2) Units, Modernization and Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-06 15:00 MDT,"Modernization and Improvement Repairs for two (2) housing units 82 & 83 in Inuvik, NT.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001563,/tenders/two-2-units-modernization-and-improvement/ocds-v9mmex-HC001-18-0000001563/,2024-05-20 08:46 MDT
tender,2022-23,NWT Housing Corporation,0000006074,Two Storey Duplex Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Two Storey Duplex in Inuvik, NT",2022-08-16 11:07 MDT,2023-03-08 11:34 MST,ocds-v9mmex-HC001-23-0000006074,/tenders/two-storey-duplex-inuvik/ocds-v9mmex-HC001-23-0000006074/,2024-05-20 08:46 MDT
tender,2018-19,NWT Housing Corporation,0000002735,Unit 156-159 M&I,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Modernization & Improvements - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002735,/tenders/unit-156-159-mi/ocds-v9mmex-HC001-19-0000002735/,2024-05-20 08:46 MDT
tender,2017-18,NWT Housing Corporation,0000002068,Unit 75 M&I Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Modernization and Improvements - 1 Unit, Inuvik",2018-01-23 17:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002068,/tenders/unit-75-mi-repairs/ocds-v9mmex-HC001-18-0000002068/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM017012,furnace replacement - 1 client Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,furnace replacement - 1 client Inuvik,2015-03-12 11:15 MDT,,ocds-v9mmex-HC001-15-PM017012,/tenders/furnace-replacement-1-client-inuvik/ocds-v9mmex-HC001-15-PM017012/,2024-05-20 08:46 MDT
