model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100552,Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-13 15:00 MDT,Highway Surface Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100552,/tenders/highway-surface-rehabilitation/ocds-v9mmex-GNWT1-08-CT100552/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100547,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100547,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100547/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100522,Reconstruction and Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-25 15:00 MDT,Reconstruction and Base Course Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100522,/tenders/reconstruction-and-base-course-application/ocds-v9mmex-GNWT1-08-CT100522/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100528,Pre-Cast Concrete Panels,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-17 15:00 MDT,Pre-Cast Concrete Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100528,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-08-CT100528/,2024-05-24 11:46 MDT
tender,2007-08,Transportation,CT100520,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-04-18 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100520,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100520/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100368,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-03-09 15:00 MST,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100368,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-07-CT100368/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100489,Deline Dock Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-02-05 15:00 MST,Deline Dock Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100489,/tenders/deline-dock-repairs/ocds-v9mmex-GNWT1-07-CT100489/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100479,Piling and Bridge Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-20 15:00 MST,Piling and Bridge Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100479,/tenders/piling-and-bridge-erection/ocds-v9mmex-GNWT1-07-CT100479/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100478,Piling and Bridge Works,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-11 15:00 MST,Piling and Bridge Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100478,/tenders/piling-and-bridge-works/ocds-v9mmex-GNWT1-07-CT100478/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100427,Roadway Widening and Guardrail Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-09-13 15:00 MDT,Roadway Widening and Guardrail Installat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100427,/tenders/roadway-widening-and-guardrail-installation/ocds-v9mmex-GNWT1-07-CT100427/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100415,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-14 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100415,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-07-CT100415/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100376,Pavement Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-31 15:00 MDT,Pavement Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100376,/tenders/pavement-overlay/ocds-v9mmex-GNWT1-07-CT100376/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-14 15:00 MDT,Concrete Aggregate Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100396,/tenders/concrete-aggregate-production-and-stockpiling-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100396/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100375,Granular Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-10 15:00 MDT,Granular Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100375,/tenders/granular-production/ocds-v9mmex-GNWT1-07-CT100375/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100402,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-29 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100402,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-07-CT100402/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100394,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-23 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100394,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-07-CT100394/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100347,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100347,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-07-CT100347/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,CHIP SEAL COAT SURFACE TREATMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100309,/tenders/chip-seal-coat-surface-treatment/ocds-v9mmex-GNWT1-07-CT100309/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100364,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-05-17 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100364,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-07-CT100364/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100361,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-05-15 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100361,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-07-CT100361/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100320,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-27 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100320,/tenders/embankment-widening/ocds-v9mmex-GNWT1-07-CT100320/,2024-05-24 11:46 MDT
tender,2006-07,Transportation,CT100353,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-26 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100353,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-07-CT100353/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100317,Piling--Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Piling--Big Smith Creek and Little Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100317,/tenders/piling-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100317/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-12-02 15:00 MST,Tli Cho Winter Roads Construction and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100291,/tenders/tli-cho-winter-roads-construction-and-maintenance-north-slave-region/ocds-v9mmex-GNWT1-06-CT100291/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100268,Right-of-Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-11-02 15:00 MST,Right-of-Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100268,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-06-CT100268/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100118,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-31 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100118,/tenders/aggregate-production/ocds-v9mmex-GNWT1-06-CT100118/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100236,Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-22 15:00 MDT,Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100236,/tenders/road-reconstruction/ocds-v9mmex-GNWT1-06-CT100236/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100217,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-18 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100217,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100217/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100180,2005 Major Highway Culvert Replacement,Closed,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-13 15:00 MDT,2005 Major Highway Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100180,/tenders/2005-major-highway-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100180/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-28 15:00 MDT,2005 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100178,/tenders/2005-minor-highway-culvert-replacement-program-km-1995-to-km-2036-highway-no5/ocds-v9mmex-GNWT1-06-CT100178/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100209,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-27 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100209,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100209/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100197,Quarry Development,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-14 15:00 MDT,Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100197,/tenders/quarry-development/ocds-v9mmex-GNWT1-06-CT100197/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100153,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-06 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100153,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100153/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100179,Reconstruction of Beaufort Drive & Main Street,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-03 15:00 MDT,Reconstruction of Beaufort Drive & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100179,/tenders/reconstruction-of-beaufort-drive-main-street/ocds-v9mmex-GNWT1-06-CT100179/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100126,Granular Resurfacing and Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-02 15:00 MDT,Granular Resurfacing and Drainage Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100126,/tenders/granular-resurfacing-and-drainage-improvements/ocds-v9mmex-GNWT1-06-CT100126/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100164,Main Street Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-19 15:00 MDT,Main Street Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100164,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-06-CT100164/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100107,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100107,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100107/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT100096,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100096,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100096/,2024-05-24 11:46 MDT
tender,2005-06,Transportation,CT059701,CRUSHED AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-04-27 15:00 MDT,CRUSHED AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT059701,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-06-CT059701/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-12-14 15:00 MST,Fabrication And Delivery Of Pile Caps An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100081,/tenders/fabrication-and-delivery-of-pile-caps-and-associated-materials/ocds-v9mmex-GNWT1-05-CT100081/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-08 15:00 MST,Fabrication And Delivery Of Two 66 M Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100041,/tenders/fabrication-and-delivery-of-two-66-m-steel-girder-bridges/ocds-v9mmex-GNWT1-05-CT100041/,2024-05-24 11:46 MDT
tender,2004-05,Public Works & Services,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-01 15:00 MST,2318 Colville Lake Fuel Facility - Code,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT041745,/tenders/2318-colville-lake-fuel-facility-code-and-safety-upgrades/ocds-v9mmex-GNWT1-06-CT041745/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT100050,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-10-27 15:00 MDT,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100050,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-05-CT100050/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-09-07 15:00 MDT,"Piling And Bridge Installation, 4 Mile A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100028,/tenders/piling-and-bridge-installation-4-mile-access-road-fort-simpson-nwt/ocds-v9mmex-GNWT1-05-CT100028/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT100001,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-17 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100001,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100001/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT100019,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100019,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100019/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT100020,Earthworks and Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,Earthworks and Bridge Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100020,/tenders/earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100020/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT100007,Aggregate Production and Highway Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-10 15:00 MDT,Aggregate Production and Highway Reconst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100007,/tenders/aggregate-production-and-highway-reconstruction/ocds-v9mmex-GNWT1-05-CT100007/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT043118,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-05 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043118,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043118/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT053006,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053006,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053006/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT053005,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053005,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053005/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT043113,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043113,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-05-CT043113/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT053001,Asphalt Concrete Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-30 15:00 MDT,Asphalt Concrete Pavement Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053001,/tenders/asphalt-concrete-pavement-repairs/ocds-v9mmex-GNWT1-05-CT053001/,2024-05-24 11:46 MDT
tender,2004-05,Public Works & Services,CT041517,"Campground Expansion, Lady Evelyn Falls",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-22 15:00 MDT,"Campground Expansion, Lady Evelyn Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041517,/tenders/campground-expansion-lady-evelyn-falls/ocds-v9mmex-GNWT1-05-CT041517/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT043111,Embankment Widening and Graveling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-02 15:00 MDT,Embankment Widening and Graveling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043111,/tenders/embankment-widening-and-graveling/ocds-v9mmex-GNWT1-05-CT043111/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT043102,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-01 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043102,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043102/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT049705,SURFACING AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-19 15:00 MDT,SURFACING AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049705,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049705/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049704,/tenders/single-asphaltic-surface-treatment-overlay-and-surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049704/,2024-05-24 11:46 MDT
tender,2004-05,Transportation,CT049703,Single Asphaltic Surface Treatment and Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-05 15:00 MDT,Single Asphaltic Surface Treatment and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049703,/tenders/single-asphaltic-surface-treatment-and-overlay/ocds-v9mmex-GNWT1-05-CT049703/,2024-05-24 11:46 MDT
tender,2003-04,Transportation,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-30 15:00 MST,Reconstruction and Single Asphaltic Surf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043042,/tenders/reconstruction-and-single-asphaltic-surface-treatment-ingraham-trail-no4-n/ocds-v9mmex-GNWT1-05-CT043042/,2024-05-24 11:46 MDT
tender,2003-04,Transportation,CT043043,Reconstruction and Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-25 15:00 MST,Reconstruction and Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043043,/tenders/reconstruction-and-paving/ocds-v9mmex-GNWT1-05-CT043043/,2024-05-24 11:46 MDT
tender,2003-04,Transportation,CT043044,Reconstruction and Paving - Hwy 3,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2004-02-18 15:00 MST,Reconstruction and Paving - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043044,/tenders/reconstruction-and-paving-hwy-3/ocds-v9mmex-GNWT1-05-CT043044/,2024-05-24 11:46 MDT
