model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006831,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006831,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006831/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006832,Jet B,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006832,/tenders/jet-b/ocds-v9mmex-GNWT1-09-PM006832/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006845,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006845,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006845/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006846,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006846,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006846/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006916,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006916,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006916/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006918,Drummed Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006918,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-09-PM006918/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007080,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007080,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM007080/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006793,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006793,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-09-PM006793/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007304,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007304,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007304/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006409,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006409,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006409/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006777,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006777/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006866,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006866,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006866/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006863,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006863,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006863/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007090,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007090/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007093,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007093/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006483,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006483,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006483/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006487,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006487,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006487/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006523,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006523,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006523/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006598,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006598/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006728,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006728,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006728/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006584,Forest Management Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forest Management Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006584,/tenders/forest-management-forms/ocds-v9mmex-GNWT1-09-PM006584/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006585,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006585,/tenders/accountable-forms/ocds-v9mmex-GNWT1-09-PM006585/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007066,Printing Services,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007066,/tenders/printing-services/ocds-v9mmex-GNWT1-09-PM007066/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007315,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007315,/tenders/forms/ocds-v9mmex-GNWT1-09-PM007315/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007533,Assorated Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Assorated Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007533,/tenders/assorated-forms/ocds-v9mmex-GNWT1-09-PM007533/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007398,Website Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007398,/tenders/website-design-services/ocds-v9mmex-GNWT1-09-PM007398/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006365,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006365,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006365/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006366,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006366,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006366/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006368,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006368,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006368/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006710,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006710,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006710/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006717,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006717,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006717/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006748,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006748,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006748/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006135,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006135/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006321,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006321,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006321/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006521,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006521,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006521/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006642,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006642,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006642/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006713,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006713,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006713/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007746/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007803,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007803,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007803/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007666,Climate Change Impacts and Adaptation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Climate Change Impacts and Adaptation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007666,/tenders/climate-change-impacts-and-adaptation/ocds-v9mmex-GNWT1-09-PM007666/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006024,Development of a Water Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of a Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006024,/tenders/development-of-a-water-strategy/ocds-v9mmex-GNWT1-08-PM006024/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007063,NWT Water Strategy Phase II,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007063,/tenders/nwt-water-strategy-phase-ii/ocds-v9mmex-GNWT1-09-PM007063/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007486,Evidence Preparation Module,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Evidence Preparation Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007486,/tenders/evidence-preparation-module/ocds-v9mmex-GNWT1-09-PM007486/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007488,EA Training Module Compliation,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,EA Training Module Compliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007488,/tenders/ea-training-module-compliation/ocds-v9mmex-GNWT1-09-PM007488/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006744,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006744,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006744/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006300,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006300,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006300/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006301,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006301,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006301/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006302,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006302,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006302/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006303,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006303,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006303/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006318,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006318,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-09-PM006318/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006800,Fire fighting equipment and supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire fighting equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006800,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006800/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007302,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007302,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007302/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006530,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006530,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006530/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006597,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006597,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006597/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006856,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006856/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007086,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007086,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007086/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007807,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007807,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007807/,2024-05-23 03:52 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007891,Furniture for Pro- Exec,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for Pro- Exec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007891,/tenders/furniture-for-pro-exec/ocds-v9mmex-GNWT1-09-PM007891/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006494,Implementation Assistance,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Implementation Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006494,/tenders/implementation-assistance/ocds-v9mmex-GNWT1-09-PM006494/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006668,Developing Cumulative Effects,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Developing Cumulative Effects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006668,/tenders/developing-cumulative-effects/ocds-v9mmex-GNWT1-09-PM006668/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007055,Caribou cumulative effects modeling,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou cumulative effects modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007055,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007055/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007464,Technical information and advice,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Technical information and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007464,/tenders/technical-information-and-advice/ocds-v9mmex-GNWT1-09-PM007464/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM007430,Caribou Cumulative Effects Project,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou Cumulative Effects Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007430,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-09-PM007430/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006191,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006191,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006191/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006192,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006192,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006192/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006320,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006320,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006320/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006337,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006337,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006337/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006338,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006338,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006338/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006369,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006369,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006369/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006538,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006538,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006538/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006595,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006595/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006601,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006601/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006640,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006640,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006640/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006641,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006641,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006641/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006643,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006643,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006643/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006658,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006658,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006658/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006714,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006714,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006714/,2024-05-23 03:52 MDT
tender,2008-09,Environment and Natural Resources,PM006716,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006716,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006716/,2024-05-23 03:52 MDT
