model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009121,Bicarb Solution - SOA 90054,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Supply STHA with Bicarb Solution on an ""As & When"" required basis as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009121,/tenders/bicarb-solution-soa-90054/ocds-v9mmex-STHA-10-PM009121/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009118,Concentrate Acid for Dialysis - SOA 90055,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Provide STHA with concentrate acids on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009118,/tenders/concentrate-acid-for-dialysis-soa-90055/ocds-v9mmex-STHA-10-PM009118/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009088,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-22 15:00 MST,Ophthalmic Equipment for the STHA Eye Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009088,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-10-PM009088/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM009131,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-22 15:00 MST,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009131,/tenders/multi-function-digital-photocopier-ch-4/ocds-v9mmex-GNWT1-10-PM009131/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009130,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-21 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009130,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-10-PM009130/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009124,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-12-21 15:00 MST,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009124,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009124/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM009116,Clarke Focus II - Boost L20 Orbital Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-18 15:00 MST,Clarke Focus II - Boost L20 Orbital Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009116,/tenders/clarke-focus-ii-boost-l20-orbital-floor-scrubber/ocds-v9mmex-GNWT1-10-PM009116/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO901254,Printers and Paper Trays,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-17 15:00 MST,Printers and Paper Trays,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901254,/tenders/printers-and-paper-trays/ocds-v9mmex-GNWT1-10-PO901254/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418701,Medical Beds & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-17 15:00 MST,Medical Beds & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418701,/tenders/medical-beds-equipment/ocds-v9mmex-GNWT1-10-PO418701/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418707,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-17 15:00 MST,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418707,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-10-PO418707/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901252,Supply of Fuel Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-12-17 15:00 MST,Supply of Fuel Storage Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901252,/tenders/supply-of-fuel-storage-tanks/ocds-v9mmex-GNWT1-10-PO901252/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-12-17 15:00 MST,Tanks - Supply of Fuel Storage Steel Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901253,/tenders/tanks-supply-of-fuel-storage-steel-tank/ocds-v9mmex-GNWT1-10-PO901253/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO419105,Medical Patient Lifts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-16 15:00 MST,Medical Patient Lifts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419105,/tenders/medical-patient-lifts/ocds-v9mmex-GNWT1-10-PO419105/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901256,4 X 4 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-16 15:00 MST,4 X 4 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901256,/tenders/4-x-4-crewcab-pickups/ocds-v9mmex-GNWT1-10-PO901256/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901249,Industrial Equipment/Supply - Culvert Piping,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-12-16 15:00 MST,Industrial Equipment/Supply - Culvert Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901249,/tenders/industrial-equipmentsupply-culvert-piping/ocds-v9mmex-GNWT1-10-PO901249/,2024-05-27 19:53 MDT
tender,2009-10,BDIC,PM009087,Banners and Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-16 15:00 MST,"The NWT Business Development and Investment Corporation (BDIC) and the Arctic
 Canada Trading Co. Ltd. a wholly owned subsidiary of BDIC requires banners and
 stands",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009087,/tenders/banners-and-stands/ocds-v9mmex-BDIC-10-PM009087/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418698,Kitchen Appliances & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2009-12-15 15:00 MST,Kitchen Appliances & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418698,/tenders/kitchen-appliances-equipment/ocds-v9mmex-GNWT1-10-PO418698/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901248,Chemicals - Supply and Deliver Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-15 15:00 MST,Chemicals - Supply and Deliver Dust Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901248,/tenders/chemicals-supply-and-deliver-dust-suppressant/ocds-v9mmex-GNWT1-10-PO901248/,2024-05-27 19:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418705,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-12-10 15:00 MST,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418705,/tenders/furniture/ocds-v9mmex-GNWT1-10-PO418705/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418708,Commercial Washers & Dryers,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2009-12-08 15:00 MST,Commercial Washers & Dryers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418708,/tenders/commercial-washers-dryers/ocds-v9mmex-GNWT1-10-PO418708/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418702,Window Coverings,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2009-12-07 15:00 MST,Window Coverings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418702,/tenders/window-coverings/ocds-v9mmex-GNWT1-10-PO418702/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO419077,Bulk PC Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-07 15:00 MST,Bulk PC Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419077,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-10-PO419077/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM009093,SMCC - Heavy Duty Paper Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-07 15:00 MST,"Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009093,/tenders/smcc-heavy-duty-paper-shredder/ocds-v9mmex-GNWT1-10-PM009093/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009008,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009008,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009008/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009009,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009009,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009009/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009011,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009011,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009011/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009022,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009022,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009022/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009023,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009023,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009023/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009032,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009032,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009032/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009033,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009033,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009033/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009015,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009015,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009015/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009036,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009036,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009036/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009002,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009002,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009002/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009004,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009004,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009004/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009006,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009006,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009006/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009007,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009007,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009007/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009017,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009017,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009017/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009018,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009018,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009018/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009027,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009027,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009027/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009028,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009028,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009028/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009029,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009029,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009029/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009030,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009030,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009030/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009031,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009031,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009031/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418703,Bedding & Linen,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares Equipment & Supplies,2009-12-04 15:00 MST,Bedding & Linen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418703,/tenders/bedding-linen/ocds-v9mmex-GNWT1-10-PO418703/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009005,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009005,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009005/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009012,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009012,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009012/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009013,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009013,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009013/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009019,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, Nahendeh Region for Tender #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009019,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009019/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009020,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Cabinet portion only,Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009020,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009020/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009021,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Window portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009021,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009021/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009024,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009024,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009024/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009025,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009025,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009025/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009026,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Water/Sewage Tank portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009026,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009026/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009034,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009034,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009034/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009035,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009035,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009035/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO500479,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-12-04 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500479,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500479/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM008970,NSCC - Commercial Washing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-02 15:00 MST,NSCC - Commercial Washing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008970,/tenders/nscc-commercial-washing-machine/ocds-v9mmex-GNWT1-10-PM008970/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901243,Chemicals - E36 Liquid Runway De-icier,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - E36 Liquid Runway De-icier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901243,/tenders/chemicals-e36-liquid-runway-de-icier/ocds-v9mmex-GNWT1-10-PO901243/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - Clariant Safeway SF De-icing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901244,/tenders/chemicals-clariant-safeway-sf-de-icing-pellets/ocds-v9mmex-GNWT1-10-PO901244/,2024-05-27 19:53 MDT
tender,2009-10,Assembly,PM009163,12 High Back Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-11-27 15:00 MST,12 High Back Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009163,/tenders/12-high-back-office-chairs/ocds-v9mmex-GNWT1-10-PM009163/,2024-05-27 19:53 MDT
tender,2009-10,Municipal and Community Affairs,PM008947,Copier - MACA - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008947,/tenders/copier-maca-hay-river/ocds-v9mmex-GNWT1-10-PM008947/,2024-05-27 19:53 MDT
tender,2009-10,Municipal and Community Affairs,PM008945,Copier - MACA - Corporate Affairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Corporate Affairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008945,/tenders/copier-maca-corporate-affairs/ocds-v9mmex-GNWT1-10-PM008945/,2024-05-27 19:53 MDT
tender,2009-10,Municipal and Community Affairs,PM008946,Copier - MACA - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Directorate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008946,/tenders/copier-maca-directorate/ocds-v9mmex-GNWT1-10-PM008946/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418699,Kitchen & Dining Small Wares,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares Equipment & Supplies,2009-11-26 15:00 MST,Kitchen & Dining Small Wares,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418699,/tenders/kitchen-dining-small-wares/ocds-v9mmex-GNWT1-10-PO418699/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418165,Exercise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-11-25 15:00 MST,Exercise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418165,/tenders/exercise-equipment/ocds-v9mmex-GNWT1-10-PO418165/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM008909,Specialized Bathing Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-11-24 15:00 MST,Specialized Bathing Systems ~ Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008909,/tenders/specialized-bathing-systems/ocds-v9mmex-GNWT1-10-PM008909/,2024-05-27 19:53 MDT
