model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000000644,"Servicing; Furnaces, Boilers & Water Heaters",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-09 15:00 MDT,"Servicing; Furnaces, Boilers & Water Heaters",2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000644,/tenders/servicing-furnaces-boilers-water-heaters/ocds-v9mmex-HC001-17-0000000644/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000617,2016-17 M&I REPAIR - UNIT #318 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-03 15:00 MDT,"2016/2017 MODERNIZATION & IMPROVEMENT
SUPPLY, SHIP & ERECT
INTERIOR AND EXTERIOR REPAIRS
PUBLIC HOUSING #318
BEHCHOKO, NT",2016-05-18 20:44 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000617,/tenders/2016-17-mi-repair-unit-318-sse/ocds-v9mmex-HC001-17-0000000617/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000550,Completion of the Singles Complex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,"The NWT Housing Corporation is tendering for completion of the Inuvik Singles Complex, SSE (Ship, Supply, and Erect).",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000550,/tenders/completion-of-the-singles-complex/ocds-v9mmex-HC001-17-0000000550/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000618,2016-17 M&I REPAIR - UNIT #410,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,"MODERNIZATION & IMPROVEMENT
SUPPLY, SHIP & ERECT
PUBLIC HOUSING #410
BEHCHOKO, NT",2016-05-18 20:44 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000618,/tenders/2016-17-mi-repair-unit-410/ocds-v9mmex-HC001-17-0000000618/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000620,2016-17 M&I REPAIR - UNIT 430 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,"MODERNIZATION & IMPROVEMENT
INTERIOR/EXTERIOR REPAIRS
SUPPLY, SHIP & ERECT
PUBLIC HOUSING #430
BEHCHOKO, NT",2016-05-19 13:22 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000620,/tenders/2016-17-mi-repair-unit-430-sse/ocds-v9mmex-HC001-17-0000000620/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000619,2016-17 M&I REPAIR - UNIT #419 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,"MODERNIZATION & IMPROVEMENT
SUPPLY, SHIP & ERECT
PUBLIC HOUSING #419
BEHCHOKO, NT",2016-05-19 13:22 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000619,/tenders/2016-17-mi-repair-unit-419-sse/ocds-v9mmex-HC001-17-0000000619/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000621,2016-17 M&I REPAIR - UNIT 433 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,"MODERNIZATION & IMPROVEMENT
INTERIOR/ EXTERIOR REPAIRS
SUPPLY, SHIP & ERECT
PUBLIC HOUSING #433
BEHCHOKO, NT",2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000621,/tenders/2016-17-mi-repair-unit-433-sse/ocds-v9mmex-HC001-17-0000000621/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000589,2016-17 MAJOR M&I REPAIRS - UNIT 668,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-24 15:00 MDT,"2016/2017 MODERNIZATION & IMPROVEMENT
SUPPLY, SHIP & ERECT
INTERIOR AND EXTERIOR REPAIRS
PUBLIC HOUSING #668
BEHCHOKO, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000589,/tenders/2016-17-major-mi-repairs-unit-668/ocds-v9mmex-HC001-17-0000000589/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000588,2016-17 MAJOR M&I REPAIRS - UNIT 617,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-24 15:00 MDT,"2016/2017 MODERNIZATION & IMPROVEMENT
SUPPLY, SHIP & ERECT
INTERIOR AND EXTERIOR REPAIRS
PUBLIC HOUSING #617
BEHCHOKO, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000588,/tenders/2016-17-major-mi-repairs-unit-617/ocds-v9mmex-HC001-17-0000000588/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000525,Construction - Design Build,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territorial Housing Corporation (NWTHC) for Construction of a Design Build of Duplex & Single Units in Multiple Communities,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000525,/tenders/construction-design-build/ocds-v9mmex-HC001-17-0000000525/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000527,Supply & Install 8 Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-12 15:00 MDT,8 Units - Tuk,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000527,/tenders/supply-install-8-sewage-tanks/ocds-v9mmex-HC001-17-0000000527/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000498,M&I PH Unit 45 SSE Fort Good Hope NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"PUBLIC HOUSING #45
DETACHED 3 BEDROOM SUPPLY, SHIP and ERECT FORT GOOD HOPE",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000498,/tenders/mi-ph-unit-45-sse-fort-good-hope-nt/ocds-v9mmex-HC001-17-0000000498/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000494,"Major SSE  PH 58, Plan 3520, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"Scope of work to include but not limited to; levelling the unit, replacing front and back steps and landings, replacing front and back exterior door complete with new jamb, entry and deadbolts, replacing all windows, kitchen cabinets complete with all plumbing fixtures, bathroom vanity complete with plumbing fixtures, tub surround, sinks, supply lines, shut off valves, sewage tank replacement to the exterior, fridge, range, range hood fan, flooring, patch and paint, driveway repairs.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000494,/tenders/major-sse-ph-58-plan-3520-tulita-nt/ocds-v9mmex-HC001-17-0000000494/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000493,Major Retro PH Unit 57 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"Scope of work to include but not limited to; levelling the unit, replacing front and back steps and landings, replacing front and back exterior door complete with new jamb, entry and deadbolts, replacing all windows, kitchen cabinets complete with all plumbing fixtures, bathroom vanity complete with plumbing fixtures, tub surround, sinks, supply lines, shut off valves, sewage tank replacement to the exterior, fridge, range, range hood fan, flooring, patch and paint, driveway repairs.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000493,/tenders/major-retro-ph-unit-57-tulita/ocds-v9mmex-HC001-17-0000000493/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000398,"M&I Two HELP Housing Units; Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-18 15:00 MDT,"HELP Unit 449: Replace Hot Water Maker, Patch & Paint, repair windows ( Hardware), Replace light fixtures.
HELP Unit 452: Replace steps & Landings, Replace Exterior doors, replace flooring, Patch & Paint, Replace fuel tank, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000398,/tenders/mi-two-help-housing-units-supply-ship-erect/ocds-v9mmex-HC001-17-0000000398/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000503,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-15 15:00 MDT,Plumbing and Mechanical repairs to single detached unit.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000503,/tenders/2016-17-safe-plumbing-mechanical-repairs/ocds-v9mmex-HC001-17-0000000503/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000000324,Major Retrofit; 1 Duplex & 2 Fourplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-13 15:00 MDT,"Major Retrofit; 1 Duplex & 2 Fourplex Units, Fort Resolution, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000324,/tenders/major-retrofit-1-duplex-2-fourplex-units/ocds-v9mmex-HC001-17-0000000324/,2024-05-15 18:33 MDT
