model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002915,Traditional Birch Sap Syrup Video,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Traditional Birch Sap Syrup Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002915,/tenders/traditional-birch-sap-syrup-video/ocds-v9mmex-GNWT1-06-PM002915/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001649,QuickDeploy Weather Stations,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,QuickDeploy Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001649,/tenders/quickdeploy-weather-stations/ocds-v9mmex-GNWT1-06-PM001649/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001798,Weather Station & Upgrades,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001798,/tenders/weather-station-upgrades/ocds-v9mmex-GNWT1-06-PM001798/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001981,Quick Deploy Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Quick Deploy Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001981,/tenders/quick-deploy-weather-station/ocds-v9mmex-GNWT1-06-PM001981/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002670,Automatic weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002670,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-06-PM002670/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002686,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002686,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-06-PM002686/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002529,Community Fire Project,Awarded,Sole Source,Direct,Services,Forestry,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002529,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002529/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002661,Bison Monitoring Services,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Bison Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002661,/tenders/bison-monitoring-services/ocds-v9mmex-GNWT1-06-PM002661/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002913,System Analysis and Design,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Analysis and Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002913,/tenders/system-analysis-and-design/ocds-v9mmex-GNWT1-06-PM002913/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001966,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001966,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM001966/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002728,Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002728,/tenders/collars/ocds-v9mmex-GNWT1-06-PM002728/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002585,Data Analysis and Statistical Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Data Analysis and Statistical Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002585,/tenders/data-analysis-and-statistical-modeling/ocds-v9mmex-GNWT1-06-PM002585/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002908,Beta-attenuation PM-10 Mass Monitor,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Beta-attenuation PM-10 Mass Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002908,/tenders/beta-attenuation-pm-10-mass-monitor/ocds-v9mmex-GNWT1-06-PM002908/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002001,NTFMS Support and Development,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NTFMS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002001,/tenders/ntfms-support-and-development/ocds-v9mmex-GNWT1-06-PM002001/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002539,Analysis of Caribou Genetic Data,Awarded,Sole Source,Direct,Services,Veterinary Service,,Analysis of Caribou Genetic Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002539,/tenders/analysis-of-caribou-genetic-data/ocds-v9mmex-GNWT1-06-PM002539/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001553,NWT animal tags and seals,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,NWT animal tags and seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001553,/tenders/nwt-animal-tags-and-seals/ocds-v9mmex-GNWT1-06-PM001553/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002874,2006-2007 Wildlife Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,2006-2007 Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002874,/tenders/2006-2007-wildlife-tags/ocds-v9mmex-GNWT1-06-PM002874/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM003057,Kinross Gold Corp supplying Jet a-1 fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Kinross Gold Corp supplying Jet a-1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003057,/tenders/kinross-gold-corp-supplying-jet-a-1-fuel/ocds-v9mmex-GNWT1-06-PM003057/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002530,FOAM Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002530,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-06-PM002530/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002699,Color laser printing and book coiling,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Color laser printing and book coiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002699,/tenders/color-laser-printing-and-book-coiling/ocds-v9mmex-GNWT1-06-PM002699/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001719,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001719,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-06-PM001719/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002073,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002073,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002073/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002437,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Technical Services,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002437,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-06-PM002437/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002046,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002046,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002046/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002789,Service Renwal and Technical Support,Awarded,Sole Source,Direct,Services,Technical Services,,Service Renwal and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002789,/tenders/service-renwal-and-technical-support/ocds-v9mmex-GNWT1-06-PM002789/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001685,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001685,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001685/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002897,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Awarded,Sole Source,Direct,Services,<Various>,,PKFN NWT PAS Pehdzeh Ki Deh Community Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002897,/tenders/pkfn-nwt-pas-pehdzeh-ki-deh-community-me/ocds-v9mmex-GNWT1-06-PM002897/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002473,Yellowknife Helibase,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife Helibase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002473,/tenders/yellowknife-helibase/ocds-v9mmex-GNWT1-06-PM002473/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002309,Software Maintenance Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002309,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-06-PM002309/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001967,IKONOS Imagery,Awarded,Sole Source,Direct,Goods,<Various>,,IKONOS Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001967,/tenders/ikonos-imagery/ocds-v9mmex-GNWT1-06-PM001967/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001799,Environmental Scan of Department,Awarded,Sole Source,Direct,Services,<Various>,,Environmental Scan of Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001799,/tenders/environmental-scan-of-department/ocds-v9mmex-GNWT1-06-PM001799/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM003043,Shell Canada fuel Services,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Shell Canada fuel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003043,/tenders/shell-canada-fuel-services/ocds-v9mmex-GNWT1-06-PM003043/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002154,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002154,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002154/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002183,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,<Various>,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002183,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002183/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002491,GPS/ Argos Collar,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/ Argos Collar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002491,/tenders/gps-argos-collar/ocds-v9mmex-GNWT1-06-PM002491/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002698,Refurbish Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbish Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002698,/tenders/refurbish-caribou-collars/ocds-v9mmex-GNWT1-06-PM002698/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002749,Elders Interviews,Awarded,Sole Source,Direct,Services,Research Services,,Elders Interviews,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002749,/tenders/elders-interviews/ocds-v9mmex-GNWT1-06-PM002749/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002655,Beverage Container Program,Awarded,Sole Source,Direct,Services,<Various>,,Beverage Container Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002655,/tenders/beverage-container-program/ocds-v9mmex-GNWT1-06-PM002655/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001803,Duck Banding Services at Willow Lake,Awarded,Sole Source,Direct,Services,Veterinary Service,,Duck Banding Services at Willow Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001803,/tenders/duck-banding-services-at-willow-lake/ocds-v9mmex-GNWT1-06-PM001803/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002476,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002476,/tenders/dna-analysis/ocds-v9mmex-GNWT1-06-PM002476/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002876,Grizzly bear habitat and population anal,Awarded,Sole Source,Direct,Services,Veterinary Service,,Grizzly bear habitat and population anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002876,/tenders/grizzly-bear-habitat-and-population-anal/ocds-v9mmex-GNWT1-06-PM002876/,2024-05-13 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002065,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002065,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002065/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790543,NSRO Washrooms Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSRO Washrooms Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790543,/tenders/nsro-washrooms-upgrades/ocds-v9mmex-GNWT1-06-SC790543/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,AC400128,Charter 7 Mar 400-304-300-400,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 7 Mar 400-304-300-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC400128,/tenders/charter-7-mar-400-304-300-400/ocds-v9mmex-GNWT1-06-AC400128/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790475,Samuel Hearne Secondary School Pile Reme,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790475,/tenders/samuel-hearne-secondary-school-pile-reme/ocds-v9mmex-GNWT1-06-SC790475/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790530,Pile investigation Fort McPherson Highwa,Awarded,Sole Source,Direct,Services,Piling Contractor,,Pile investigation Fort McPherson Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790530,/tenders/pile-investigation-fort-mcpherson-highwa/ocds-v9mmex-GNWT1-06-SC790530/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790636,Pile Remediation Plan for Aurora Researc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Pile Remediation Plan for Aurora Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790636,/tenders/pile-remediation-plan-for-aurora-researc/ocds-v9mmex-GNWT1-06-SC790636/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790679,Perry Building Structual Evaluation,Awarded,Sole Source,Direct,Services,Building Inspection,,Perry Building Structual Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790679,/tenders/perry-building-structual-evaluation/ocds-v9mmex-GNWT1-06-SC790679/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SO100028,As and When Maintenance - Dawson City,Awarded,Sole Source,Direct,Services,Building Maintenance,,As and When Maintenance - Dawson City,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100028,/tenders/as-and-when-maintenance-dawson-city/ocds-v9mmex-GNWT1-06-SO100028/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790612,Provide Primary Power,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provide Primary Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790612,/tenders/provide-primary-power/ocds-v9mmex-GNWT1-06-SC790612/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC400825,Locksmithithing - Moose Kerr School Akla,Awarded,Sole Source,Direct,Services,Locksmith,,Locksmithithing - Moose Kerr School Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400825,/tenders/locksmithithing-moose-kerr-school-akla/ocds-v9mmex-GNWT1-06-SC400825/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790778,Northwestel Telephone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Northwestel Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790778,/tenders/northwestel-telephone-service/ocds-v9mmex-GNWT1-06-SC790778/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790796,Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790796,/tenders/support-renewal/ocds-v9mmex-GNWT1-06-SC790796/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790742,License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790742,/tenders/license-and-support/ocds-v9mmex-GNWT1-06-SC790742/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC780174,Pest Control,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780174,/tenders/pest-control/ocds-v9mmex-GNWT1-06-SC780174/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790619,Inuvik Schools - Site Studies,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Schools - Site Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790619,/tenders/inuvik-schools-site-studies/ocds-v9mmex-GNWT1-06-SC790619/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100300,Chief Lamalice Assembly Building Foundat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100300,/tenders/chief-lamalice-assembly-building-foundat/ocds-v9mmex-GNWT1-06-CT100300/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC400488,Wha Ti Community Hall Flooring Remediati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Wha Ti Community Hall Flooring Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400488,/tenders/wha-ti-community-hall-flooring-remediati/ocds-v9mmex-GNWT1-06-SC400488/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC780454,Mangilaluk School Renovations - Tuk - In,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mangilaluk School Renovations - Tuk - In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780454,/tenders/mangilaluk-school-renovations-tuk-in/ocds-v9mmex-GNWT1-06-SC780454/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790423,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790423,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-SC790423/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790558,Potable Water Station,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Potable Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790558,/tenders/potable-water-station/ocds-v9mmex-GNWT1-06-SC790558/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790667,Tenant Improvements - Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790667,/tenders/tenant-improvements-lahm-ridge-tower/ocds-v9mmex-GNWT1-06-SC790667/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790668,Tenant Improvements - TSC Hodgson Buildi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - TSC Hodgson Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790668,/tenders/tenant-improvements-tsc-hodgson-buildi/ocds-v9mmex-GNWT1-06-SC790668/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790654,"Network Proxy, Provisioning and support",Awarded,Sole Source,Direct,Goods,Communication Equipment,,"Network Proxy, Provisioning and support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790654,/tenders/network-proxy-provisioning-and-support/ocds-v9mmex-GNWT1-06-SC790654/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790209,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790209,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790209/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790296,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790296,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790296/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790525,Heating Valve Replacement,Awarded,Sole Source,Direct,Services,Building Maintenance,,Heating Valve Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790525,/tenders/heating-valve-replacement/ocds-v9mmex-GNWT1-06-SC790525/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790837,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Heating Contractor,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790837,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790837/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC780944,Professional Technical Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Technical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780944,/tenders/professional-technical-assistance/ocds-v9mmex-GNWT1-06-SC780944/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC790680,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790680,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790680/,2024-05-13 19:31 MDT
