model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792628,Rockhill Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,Rockhill Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792628,/tenders/rockhill-fire-alarm-upgrades/ocds-v9mmex-GNWT1-10-SC792628/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,CT100881,Stanton Admin Office at Centre Ice Plaza,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-16 15:00 MST,Stanton Admin Office at Centre Ice Plaza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100881,/tenders/stanton-admin-office-at-centre-ice-plaza/ocds-v9mmex-GNWT1-10-CT100881/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,CT100863,NSCF Young Offenders Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Young Offenders Flooring Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100863,/tenders/nscf-young-offenders-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100863/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,CT100864,NSCF Adult Facility Flooring Replacement.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100864,/tenders/nscf-adult-facility-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100864/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,SC792491,Construct Outhouse & Fiberglas Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,Construct Outhouse & Fiberglas Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792491,/tenders/construct-outhouse-fiberglas-tank/ocds-v9mmex-GNWT1-10-SC792491/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,CT100851,Consolidated Primary Health Care Clinic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-02 15:00 MDT,Consolidated Primary Health Care Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100851,/tenders/consolidated-primary-health-care-clinic/ocds-v9mmex-GNWT1-10-CT100851/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,SC792465,William MacDonald School - Roof Drains,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,William MacDonald School - Roof Drains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792465,/tenders/william-macdonald-school-roof-drains/ocds-v9mmex-GNWT1-10-SC792465/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-17 15:00 MDT,Legislative Assembly Building - Wood Pel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100845,/tenders/legislative-assembly-building-wood-pellet-boiler/ocds-v9mmex-GNWT1-10-CT100845/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,SC792441,Rockhill Apartment Building - Water lines,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Rockhill Apartment Building - Water line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792441,/tenders/rockhill-apartment-building-water-lines/ocds-v9mmex-GNWT1-10-SC792441/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,CT100819,Lutsel K'e Band Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,Lutsel K'e Band Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100819,/tenders/lutsel-ke-band-office-roof-replacement/ocds-v9mmex-GNWT1-10-CT100819/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,SC792352,Tank Leveling and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-29 15:00 MDT,Tank Leveling and Minor Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792352,/tenders/tank-leveling-and-minor-repairs/ocds-v9mmex-GNWT1-10-SC792352/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,SC792356,"Laing 3 Renovations, Test Rooms & Offices",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Laing 3 Renovations, Test Rooms & Office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792356,/tenders/laing-3-renovations-test-rooms-offices/ocds-v9mmex-GNWT1-10-SC792356/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-03 15:00 MDT,Laing 5 & YK Centre 3 - Office Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792313,/tenders/laing-5-yk-centre-3-office-renovations/ocds-v9mmex-GNWT1-10-SC792313/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,SC792283,Stanton Hospital Electrical for Elevator upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-30 15:00 MDT,Stanton Hospital Electrical for Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792283,/tenders/stanton-hospital-electrical-for-elevator-upgrades/ocds-v9mmex-GNWT1-10-SC792283/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,CT100787,Lahm Ridge Tower Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-28 15:00 MDT,Lahm Ridge Tower Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100787,/tenders/lahm-ridge-tower-office-renovations/ocds-v9mmex-GNWT1-10-CT100787/,2024-06-07 15:29 MDT
tender,2009-10,Public Works & Services,CT100804,Driver & Vehicle Licensing - Tenant Improvements - Laing Building 1st Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-27 15:00 MDT,Driver & Vehicle Licensing - Tenant Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100804,/tenders/driver-vehicle-licensing-tenant-improvements-laing-building-1st-floor/ocds-v9mmex-GNWT1-10-CT100804/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100781,North Slave Correctional Facility Site works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,North Slave Correctional Facility Site w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100781,/tenders/north-slave-correctional-facility-site-works/ocds-v9mmex-GNWT1-09-CT100781/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Wekweeti Fuel Facility Tank Catwalk Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792218,/tenders/wekweeti-fuel-facility-tank-catwalk-extension/ocds-v9mmex-GNWT1-09-SC792218/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100778,Children's Territorial Treatment Centre-Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Children's Territorial Treatment Centre-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100778,/tenders/childrens-territorial-treatment-centre-renovation/ocds-v9mmex-GNWT1-09-CT100778/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100773,New GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,New GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100773,/tenders/new-gnwt-computer-data-center/ocds-v9mmex-GNWT1-09-CT100773/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,Aboriginal Healing - Sacred Purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100769,/tenders/aboriginal-healing-sacred-purification-lodge-nscc/ocds-v9mmex-GNWT1-09-CT100769/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792172,North Slave Young Offenders Facility - Shower Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,North Slave Young Offenders Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792172,/tenders/north-slave-young-offenders-facility-shower-tile-upgrade/ocds-v9mmex-GNWT1-09-SC792172/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792170,Gym Floor Replacement - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792170,/tenders/gym-floor-replacement-ndilo/ocds-v9mmex-GNWT1-09-SC792170/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792171,Gym Floor Replacement - Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792171,/tenders/gym-floor-replacement-dettah/ocds-v9mmex-GNWT1-09-SC792171/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792161,Rycon Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-22 15:00 MST,Rycon Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792161,/tenders/rycon-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792161/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792140,Replace Day Tank at EMES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,Replace Day Tank at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792140,/tenders/replace-day-tank-at-emes/ocds-v9mmex-GNWT1-09-SC792140/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792047,NWT Elections Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,NWT Elections Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792047,/tenders/nwt-elections-office-renovations/ocds-v9mmex-GNWT1-09-SC792047/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792050,New Computer Data Centre - Topographic survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792050,/tenders/new-computer-data-centre-topographic-survey/ocds-v9mmex-GNWT1-09-SC792050/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100724,Stanton Hospital - HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Stanton Hospital - HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100724,/tenders/stanton-hospital-hvac-upgrades/ocds-v9mmex-GNWT1-09-CT100724/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792018,Multimedia / Vital Records Processing / Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-17 15:00 MDT,Multimedia / Vital Records Processing /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792018,/tenders/multimedia-vital-records-processing-storage-facility/ocds-v9mmex-GNWT1-09-SC792018/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100723,Stanton Hospital - Medical Gas Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Stanton Hospital - Medical Gas Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100723,/tenders/stanton-hospital-medical-gas-upgrades/ocds-v9mmex-GNWT1-09-CT100723/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC412574,Lutsel K'e Health Centre Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,Lutsel K'e Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412574,/tenders/lutsel-ke-health-centre-roof-repair/ocds-v9mmex-GNWT1-09-SC412574/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC792004,"Replace Fire Alarm Panels, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-21 15:00 MDT,"Replace Fire Alarm Panels, Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792004,/tenders/replace-fire-alarm-panels-lutsel-ke/ocds-v9mmex-GNWT1-09-SC792004/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100713,Stanton Hospital- Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stanton Hospital- Water Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100713,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-09-CT100713/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC791933,"Building Envelope Upgrade, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Building Envelope Upgrade, 23 Rycon Driv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791933,/tenders/building-envelope-upgrade-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791933/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC791947,Re-flooring Mezi School Lobby & Vestibule,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-17 15:00 MDT,Re-flooring Mezi School Lobby & Vestibul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791947,/tenders/re-flooring-mezi-school-lobby-vestibule/ocds-v9mmex-GNWT1-09-SC791947/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100705,Classroom Renovation - Sir John Franklin School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,Classroom Renovation - Sir John Franklin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100705,/tenders/classroom-renovation-sir-john-franklin-school/ocds-v9mmex-GNWT1-09-CT100705/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC791911,"Crawl Space Repair, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-19 15:00 MDT,"Crawl Space Repair, 23 Rycon Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791911,/tenders/crawl-space-repair-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791911/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC791891,Central Warehouse Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,Central Warehouse Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791891,/tenders/central-warehouse-boiler-replacement/ocds-v9mmex-GNWT1-09-SC791891/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100682,Chief Jimmy Bruneau School Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Chief Jimmy Bruneau School Boiler Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100682,/tenders/chief-jimmy-bruneau-school-boiler-replacement/ocds-v9mmex-GNWT1-09-CT100682/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,CT100685,Stanton Hospital - New Waste Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Stanton Hospital - New Waste Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100685,/tenders/stanton-hospital-new-waste-area/ocds-v9mmex-GNWT1-09-CT100685/,2024-06-07 15:29 MDT
tender,2008-09,Public Works & Services,SC791782,Laing 1 - Single Window Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-02 15:00 MDT,Laing 1 - Single Window Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791782,/tenders/laing-1-single-window-centre/ocds-v9mmex-GNWT1-09-SC791782/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100671,Stanton Hospital - Clocks Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,Stanton Hospital - Clocks Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100671,/tenders/stanton-hospital-clocks-upgrades/ocds-v9mmex-GNWT1-09-CT100671/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791791,Warehouse Shelving Installation.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-17 15:00 MDT,Warehouse Shelving Installation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791791,/tenders/warehouse-shelving-installation/ocds-v9mmex-GNWT1-08-SC791791/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100666,Stanton Hospital - Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-03-05 15:00 MST,Stanton Hospital - Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100666,/tenders/stanton-hospital-elevator-upgrade/ocds-v9mmex-GNWT1-08-CT100666/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-27 15:00 MST,"Balcony Doors & Windows, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100663,/tenders/balcony-doors-windows-rockhill-apartments/ocds-v9mmex-GNWT1-08-CT100663/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100654,Coroners Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Coroners Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100654,/tenders/coroners-office-renovations/ocds-v9mmex-GNWT1-08-CT100654/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791704,Mezi High School Reflooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,Mezi High School Reflooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791704,/tenders/mezi-high-school-reflooring/ocds-v9mmex-GNWT1-08-SC791704/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,"Balcony Framing Repairs, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791702,/tenders/balcony-framing-repairs-rockhill-apartments/ocds-v9mmex-GNWT1-08-SC791702/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100626,Stanton Hospital Upgrades - New Triage Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-23 15:00 MST,Stanton Hospital Upgrades - New Triage A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100626,/tenders/stanton-hospital-upgrades-new-triage-area/ocds-v9mmex-GNWT1-08-CT100626/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100612,Yellowknife Courthouse Renovations 2007,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-24 15:00 MDT,Yellowknife Courthouse Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100612,/tenders/yellowknife-courthouse-renovations-2007/ocds-v9mmex-GNWT1-08-CT100612/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791600,"YK Centre 3rd Floor, Tenant Improvement 2007",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"YK Centre 3rd Floor, Tenant Improvement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791600,/tenders/yk-centre-3rd-floor-tenant-improvement-2007/ocds-v9mmex-GNWT1-08-SC791600/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791602,"Precambrian 7th Floor, Tenant Improvements",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"Precambrian 7th Floor, Tenant Improvemen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791602,/tenders/precambrian-7th-floor-tenant-improvements/ocds-v9mmex-GNWT1-08-SC791602/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791601,"Northwest Tower 6thFloor, Tenant Improvements 2007",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"Northwest Tower 6thFloor, Tenant Improve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791601,/tenders/northwest-tower-6thfloor-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-SC791601/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100592,Mildred Hall School Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Mildred Hall School Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100592,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-CT100592/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-13 15:00 MDT,"Chief Jimmy Bruneau School, Replace Boil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100604,/tenders/chief-jimmy-bruneau-school-replace-boilers-behchoko/ocds-v9mmex-GNWT1-08-CT100604/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791543,WhaTi School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,WhaTi School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791543,/tenders/whati-school-roof-replacement/ocds-v9mmex-GNWT1-08-SC791543/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791544,Dettah Multipurpose Hall Reroofing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,Dettah Multipurpose Hall Reroofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791544,/tenders/dettah-multipurpose-hall-reroofing/ocds-v9mmex-GNWT1-08-SC791544/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-24 15:00 MDT,"Removal of Incinerator and Stack, Stanto",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100585,/tenders/removal-of-incinerator-and-stack-stanton-regional-hospital/ocds-v9mmex-GNWT1-08-CT100585/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791521,WhaTi School Floor Replacement 2007,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791521,/tenders/whati-school-floor-replacement-2007/ocds-v9mmex-GNWT1-08-SC791521/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-07 15:00 MDT,SIR JOHN FRANKLIN ENVELOPE -AREA-C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100578,/tenders/sir-john-franklin-envelope-area-c/ocds-v9mmex-GNWT1-08-CT100578/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,SC791467,Exterior Painting - Dettah Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Exterior Painting - Dettah Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791467,/tenders/exterior-painting-dettah-buildings/ocds-v9mmex-GNWT1-08-SC791467/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100559,VAULTS AND MAINS REPLACEMENT PHASE II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-26 15:00 MDT,VAULTS AND MAINS REPLACEMENT PHASE II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100559,/tenders/vaults-and-mains-replacement-phase-ii/ocds-v9mmex-GNWT1-08-CT100559/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100532,Ecole Allain St Cyr - Addition and Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Ecole Allain St Cyr - Addition and Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100532,/tenders/ecole-allain-st-cyr-addition-and-renovation/ocds-v9mmex-GNWT1-08-CT100532/,2024-06-07 15:29 MDT
