model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-07-23 15:00 MDT,LOAD AND HAUL (2) TRAILER UNITS FROM DOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794455,/tenders/load-and-haul-2-trailer-units-from-dory-point-ferry-camp/ocds-v9mmex-GNWT1-14-SC794455/,2024-04-30 04:21 MDT
tender,2007-08,Health and Social Services,PM005694,Lab Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-07 15:00 MST,Lab Incubators for the Stanton Territori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005694,/tenders/lab-incubators/ocds-v9mmex-GNWT1-08-PM005694/,2024-04-30 04:21 MDT
tender,2018-19,Infrastructure,0000002865,Labour & Equipment - Whitesand Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2018-11-27 15:07 MST,2019-04-30 18:47 MDT,ocds-v9mmex-GNWT1-19-0000002865,/tenders/labour-equipment-whitesand-creek-bridge/ocds-v9mmex-GNWT1-19-0000002865/,2024-04-30 04:21 MDT
tender,2006-07,NWT Housing Corporation,PM003278,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003278,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003278/,2024-04-30 04:21 MDT
tender,2007-08,NWT Housing Corporation,PM004754,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004754,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004754/,2024-04-30 04:21 MDT
tender,2005-06,NWT Housing Corporation,PM001876,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-5 bedroom detached unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001876,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001876/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,SC792534,"Labour and Equipment Services, Bob's Can",Awarded,Sole Source,Direct,Services,Labour,,"Labour and Equipment Services, Bob's Can",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792534,/tenders/labour-and-equipment-services-bobs-can/ocds-v9mmex-GNWT1-10-SC792534/,2024-04-30 04:21 MDT
tender,2006-07,Transportation,SC791251,Labour for Signage Installation,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour for Signage Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791251,/tenders/labour-for-signage-installation/ocds-v9mmex-GNWT1-07-SC791251/,2024-04-30 04:21 MDT
tender,2006-07,NWT Housing Corporation,PM003279,Labour only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003279,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003279/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,SC792436,Labour/Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour/Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792436,/tenders/labourequipment-rental/ocds-v9mmex-GNWT1-10-SC792436/,2024-04-30 04:21 MDT
tender,2010-11,NWT Housing Corporation,PM009909,M & I - Two Duplex Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-01 15:00 MDT,M & I - Two Duplex Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009909,/tenders/m-i-two-duplex-units/ocds-v9mmex-HC001-11-PM009909/,2024-04-30 04:21 MDT
tender,2013-14,Transportation,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,MOBILE CAMP RENTAL - NDULEE CROSSING,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902107,/tenders/mobile-camp-rental-ndulee-crossing/ocds-v9mmex-GNWT1-14-PO902107/,2024-04-30 04:21 MDT
tender,2014-15,Finance,SC443903,MVFL - Wildlife Monitors and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitors and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443903,/tenders/mvfl-wildlife-monitors-and-field-techn/ocds-v9mmex-GNWT1-15-SC443903/,2024-04-30 04:21 MDT
tender,2022-23,Infrastructure,0000006409,MVWR Bridge Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure (INF) for bridge assessment services along the Mackenzie Valley Winter Road (MVWR) from Fort Simpson to Norman Wells.,2023-02-06 17:16 MST,2023-09-08 17:31 MDT,ocds-v9mmex-INF01-23-0000006409,/tenders/mvwr-bridge-assessments/ocds-v9mmex-INF01-23-0000006409/,2024-04-30 04:21 MDT
tender,2008-09,Transportation,SC791846,MVWR Km 710 Quarry Development and Km 75,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Km 710 Quarry Development and Km 75,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791846,/tenders/mvwr-km-710-quarry-development-and-km-75/ocds-v9mmex-GNWT1-09-SC791846/,2024-04-30 04:21 MDT
tender,2023-24,Infrastructure,0000007187,MVWR Porta Potty and Garbage Dumpster,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply, delivery, and servicing of a porta potty and garbage dumpster at the chain up area at the beginning of the Mackenzie Valley Winter Road in Wrigley.",2024-01-22 15:07 MST,2024-04-02 15:54 MDT,ocds-v9mmex-GNWT1-24-0000007187,/tenders/mvwr-porta-potty-and-garbage-dumpster/ocds-v9mmex-GNWT1-24-0000007187/,2024-04-30 04:21 MDT
tender,2008-09,Transportation,SC791825,"MVWR Quarry Operation, Km 710",Awarded,Sole Source,Direct,Services,Road Maintenance,,"MVWR Quarry Operation, Km 710",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791825,/tenders/mvwr-quarry-operation-km-710/ocds-v9mmex-GNWT1-09-SC791825/,2024-04-30 04:21 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-04-30 04:21 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-04-30 04:21 MDT
tender,2013-14,Transportation,SC794783,Mackenzie Valley Winter Road Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Mackenzie Valley Winter Road Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794783,/tenders/mackenzie-valley-winter-road-repairs/ocds-v9mmex-GNWT1-14-SC794783/,2024-04-30 04:21 MDT
tender,2014-15,Transportation,CT101340,Maintain Hwy 1 & Wrigley Airport,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Maintain Hwy 1 & Wrigley Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101340,/tenders/maintain-hwy-1-wrigley-airport/ocds-v9mmex-GNWT1-14-CT101340/,2024-04-30 04:21 MDT
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-04-30 04:21 MDT
tender,2008-09,NWT Housing Corporation,PM007232,Maintenance,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-12-12 15:00 MST,Various Repairs - 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007232,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007232/,2024-04-30 04:21 MDT
tender,2018-19,Infrastructure,0000002866,Material Supply - Whitesand Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bridge Repair Materials.,2018-11-27 15:07 MST,2019-03-25 17:53 MDT,ocds-v9mmex-GNWT1-19-0000002866,/tenders/material-supply-whitesand-creek-bridge/ocds-v9mmex-GNWT1-19-0000002866/,2024-04-30 04:21 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-04-30 04:21 MDT
tender,2012-13,Transportation,PO901996,Metalworking Equipment/Supply - Clamping Plates,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-03-21 15:00 MDT,Metalworking Equipment/Supply - Clamping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901996,/tenders/metalworking-equipmentsupply-clamping-plates/ocds-v9mmex-GNWT1-13-PO901996/,2024-04-30 04:21 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-04-30 04:21 MDT
tender,2015-16,Public Works & Services,CT101633,Mount Gaudet Wildife Patrol Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Mount Gaudet ENR Site, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101633,/tenders/mount-gaudet-wildife-patrol-facility/ocds-v9mmex-GNWT1-16-CT101633/,2024-04-30 04:21 MDT
tender,2023-24,Infrastructure,0000006964,N'Dulee Ferry Accommodation Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for a ferry accommodation unit at the N'Dulee Ferry Crossing near Wrigley, NT.",2023-07-31 11:06 MDT,2023-10-18 18:55 MDT,ocds-v9mmex-GNWT1-24-0000006964,/tenders/ndulee-ferry-accommodation-unit/ocds-v9mmex-GNWT1-24-0000006964/,2024-04-30 04:21 MDT
tender,2023-24,Infrastructure,0000007185,NMP - Bridge Bearing Plate Material Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for bearing plate materials for the Smith Creek Bridge located at Km 685, Mackenzie Highway (No. 1). Please note this is an invitational Request for Tenders limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (""NMP"") for Bridges, Steel Plate Girder, and Bridges, Common Steel Girder or Truss Bridges.",2024-01-23 11:16 MST,2024-04-22 17:49 MDT,ocds-v9mmex-INF01-24-0000007185,/tenders/nmp-bridge-bearing-plate-material-supply/ocds-v9mmex-INF01-24-0000007185/,2024-04-30 04:21 MDT
tender,2014-15,NWT Housing Corporation,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Wrigley,2014-05-08 11:15 MDT,,ocds-v9mmex-HC001-15-CT441007,/tenders/nwt-housing-corp-nahandeh-district-2014-15-five-rrapcare-clients-reno-sse/ocds-v9mmex-HC001-15-CT441007/,2024-04-30 04:21 MDT
tender,2011-12,Transportation,PO901806,Ndulee Ferry Camp Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-03-28 15:00 MDT,Ndulee Ferry Camp Generator Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901806,/tenders/ndulee-ferry-camp-generator-replacement/ocds-v9mmex-GNWT1-13-PO901806/,2024-04-30 04:21 MDT
tender,2019-20,Infrastructure,0000003113,Non-Exclusive SOA - MVH - EA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Environmental and Engineering Support Services for the Advancement of the Mackenzie Valley Highway (MVH) Environmental and Regulatory Reviews.,2019-06-28 11:07 MDT,2020-02-06 15:30 MST,ocds-v9mmex-GNWT1-20-0000003113,/tenders/non-exclusive-soa-mvh-ea/ocds-v9mmex-GNWT1-20-0000003113/,2024-04-30 04:21 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-04-30 04:21 MDT
tender,2015-16,Transportation,CT101607,Ochre River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,"Km 722.4, Mackenzie Valley Winter Road",2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101607,/tenders/ochre-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-16-CT101607/,2024-04-30 04:21 MDT
tender,2007-08,Transportation,CT100668,Overhaul Repairs for M.V. Johnny Berens,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-13 15:00 MDT,"Ndulee Crossing, Camsell Bend, Km 551.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100668,/tenders/overhaul-repairs-for-mv-johnny-berens/ocds-v9mmex-GNWT1-08-CT100668/,2024-04-30 04:21 MDT
tender,2005-06,Environment and Natural Resources,PM002897,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Awarded,Sole Source,Direct,Services,<Various>,,PKFN NWT PAS Pehdzeh Ki Deh Community Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002897,/tenders/pkfn-nwt-pas-pehdzeh-ki-deh-community-me/ocds-v9mmex-GNWT1-06-PM002897/,2024-04-30 04:21 MDT
tender,2005-06,Transportation,SC790752,"Personnel Supply, Steep Creek",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Personnel Supply, Steep Creek",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790752,/tenders/personnel-supply-steep-creek/ocds-v9mmex-GNWT1-06-SC790752/,2024-04-30 04:21 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-04-30 04:21 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-04-30 04:21 MDT
tender,2011-12,Public Works & Services,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-04-12 15:00 MDT,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793306,/tenders/phase-iii-environmental-site-assessment-esa-for-wrigley-nt/ocds-v9mmex-GNWT1-12-SC793306/,2024-04-30 04:21 MDT
tender,2006-07,Public Works & Services,PO404328,Portable Staff Quarters,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2007-03-07 15:00 MST,Portable Staff Quarters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404328,/tenders/portable-staff-quarters/ocds-v9mmex-GNWT1-07-PO404328/,2024-04-30 04:21 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-04-30 04:21 MDT
tender,2013-14,Transportation,SC794850,Professional Engineering Site Services -,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Engineering Site Services -,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794850,/tenders/professional-engineering-site-services-/ocds-v9mmex-GNWT1-14-SC794850/,2024-04-30 04:21 MDT
tender,2014-15,Public Works & Services,SC794963,Provision of Power to Wrigley Water Trea,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provision of Power to Wrigley Water Trea,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794963,/tenders/provision-of-power-to-wrigley-water-trea/ocds-v9mmex-GNWT1-15-SC794963/,2024-04-30 04:21 MDT
tender,2011-12,Transportation,SC793847,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2012-03-14 15:00 MDT,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793847,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793847/,2024-04-30 04:21 MDT
tender,2013-14,Transportation,SC794695,ROW Mowing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ROW Mowing,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794695,/tenders/row-mowing/ocds-v9mmex-GNWT1-14-SC794695/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,SC792474,Rebuild And Supply Vohl Snowblower,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Rebuild And Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792474,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-10-SC792474/,2024-04-30 04:21 MDT
tender,2007-08,Transportation,SC791566,Recover and Install Signage,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-14 15:00 MDT,Recover and Install Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791566,/tenders/recover-and-install-signage/ocds-v9mmex-GNWT1-08-SC791566/,2024-04-30 04:21 MDT
tender,2008-09,Public Works & Services,SC413239,Remove Marine Re-Supply Pipeline & Brush,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2008-10-09 15:00 MDT,Remove Marine Re-Supply Pipeline & Brush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413239,/tenders/remove-marine-re-supply-pipeline-brush/ocds-v9mmex-GNWT1-09-SC413239/,2024-04-30 04:21 MDT
tender,2013-14,Environment and Natural Resources,PM015806,Rental of Porta Potties for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Porta Potties for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015806,/tenders/rental-of-porta-potties-for-fs002/ocds-v9mmex-GNWT1-14-PM015806/,2024-04-30 04:21 MDT
tender,2010-11,Transportation,SC793083,Right of Way Clearing - Zone 6,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-17 15:00 MST,"MVWR, Km 690 - 740",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793083,/tenders/right-of-way-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793083/,2024-04-30 04:21 MDT
tender,2020-21,Infrastructure,0000004320,Right of Way Mowing Highway 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for mowing within the Right of Ways along Highway 1 and 7.,2020-08-25 11:08 MDT,2021-04-08 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004320,/tenders/right-of-way-mowing-highway-1-7/ocds-v9mmex-GNWT1-21-0000004320/,2024-04-30 04:21 MDT
tender,2023-24,Infrastructure,0000006813,Right of Way Mowing Highway 1 & Highway 7,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mowing within the Right of Ways along Highway 1 and Highway 7, NT.",2023-06-29 17:15 MDT,2023-12-19 11:59 MST,ocds-v9mmex-INF01-24-0000006813,/tenders/right-of-way-mowing-highway-1-highway-7/ocds-v9mmex-INF01-24-0000006813/,2024-04-30 04:21 MDT
tender,2015-16,Transportation,0000000362,SOA - Supply Equipment and Labour Wrigley NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Wrigley NT.,2016-05-16 12:47 MDT,2023-10-02 12:40 MDT,ocds-v9mmex-GNWT1-16-0000000362,/tenders/soa-supply-equipment-and-labour-wrigley-nt/ocds-v9mmex-GNWT1-16-0000000362/,2024-04-30 04:21 MDT
tender,2016-17,Public Works & Services,0000001289,SOA Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region.,2017-02-16 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001289,/tenders/soa-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001289/,2024-04-30 04:21 MDT
tender,2016-17,Transportation,0000000591,SOA for Equipment and Labour Wrigley,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Wrigley NT",2016-05-16 12:48 MDT,2024-01-05 12:29 MST,ocds-v9mmex-GNWT1-17-0000000591,/tenders/soa-for-equipment-and-labour-wrigley/ocds-v9mmex-GNWT1-17-0000000591/,2024-04-30 04:21 MDT
tender,2008-09,Stanton,PM007249,SOA90030,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-15 15:00 MST,Ground Transportation Services (Taxi) - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007249,/tenders/soa90030/ocds-v9mmex-STHA-09-PM007249/,2024-04-30 04:21 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-04-30 04:21 MDT
tender,2011-12,Transportation,SC793779,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-01-24 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793779,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793779/,2024-04-30 04:21 MDT
tender,2009-10,Transportation,AC600332,Site Visit - Blackwater River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600332,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-10-AC600332/,2024-04-30 04:21 MDT
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-04-24 11:15 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-04-30 04:21 MDT
