model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442910,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442910,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO442910/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443776,MK3 Protable Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,MK3 Protable Pumps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443776,/tenders/mk3-protable-pumps/ocds-v9mmex-GNWT1-15-PO443776/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443779,Hose Firefighting Wildland 1.5,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Hose Firefighting Wildland 1.5,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443779,/tenders/hose-firefighting-wildland-15/ocds-v9mmex-GNWT1-15-PO443779/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443906,Fire Line & Tool Kit Items,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Fire Line & Tool Kit Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443906,/tenders/fire-line-tool-kit-items/ocds-v9mmex-GNWT1-15-PO443906/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO444021,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444021,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO444021/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO444109,Tool Kit & Fire Line Items,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Tool Kit & Fire Line Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444109,/tenders/tool-kit-fire-line-items/ocds-v9mmex-GNWT1-15-PO444109/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO445375,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445375,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO445375/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO445641,FA552 Fuel Tank Parts & Pump,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,FA552 Fuel Tank Parts & Pump,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445641,/tenders/fa552-fuel-tank-parts-pump/ocds-v9mmex-GNWT1-15-PO445641/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016760,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016760,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016760/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016813,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016813,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016813/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016818,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016818,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016818/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016820,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016820,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016820/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016821,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016821,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016821/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016831,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016831,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016831/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016971,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016971,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016971/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442337,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442337,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442337/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442496,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442496,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442496/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442697,Long Term Retardant for Hay River Tanker,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Long Term Retardant for Hay River Tanker,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442697,/tenders/long-term-retardant-for-hay-river-tanker/ocds-v9mmex-GNWT1-15-PO442697/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442711,Short Term Retardant for Fort Smith Tank,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Short Term Retardant for Fort Smith Tank,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442711,/tenders/short-term-retardant-for-fort-smith-tank/ocds-v9mmex-GNWT1-15-PO442711/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442792,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442792,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442792/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442823,Fire Retardant Products for Hay River Ai,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products for Hay River Ai,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442823,/tenders/fire-retardant-products-for-hay-river-ai/ocds-v9mmex-GNWT1-15-PO442823/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO442824,Fire Retandant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retandant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442824,/tenders/fire-retandant-products/ocds-v9mmex-GNWT1-15-PO442824/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443084,80 Drums of SD881C for HYATB - Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,80 Drums of SD881C for HYATB - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443084,/tenders/80-drums-of-sd881c-for-hyatb-hay-river/ocds-v9mmex-GNWT1-15-PO443084/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443488,LC95AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443488,/tenders/lc95amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443488/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443489,LC95AMV - SMATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV - SMATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443489,/tenders/lc95amv-smatb/ocds-v9mmex-GNWT1-15-PO443489/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443504,LC95AMV for SMATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for SMATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443504,/tenders/lc95amv-for-smatb/ocds-v9mmex-GNWT1-15-PO443504/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443644,LC95 AMV for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV for Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443644,/tenders/lc95-amv-for-fort-smith/ocds-v9mmex-GNWT1-15-PO443644/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443661,LC95 AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443661,/tenders/lc95-amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443661/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO443692,LC95 AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Arts & Crafts,,LC95 AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443692,/tenders/lc95-amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443692/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PO444060,WD881C for Hay River Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,WD881C for Hay River Tanker Base,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO444060,/tenders/wd881c-for-hay-river-tanker-base/ocds-v9mmex-GNWT1-15-PO444060/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016508,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016508,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016508/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016509,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016509,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016509/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016512,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016512,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016512/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016517,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016517,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016517/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016637,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016637,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016637/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016638,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016638,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016638/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016639,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016639,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016639/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016640,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016640,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016640/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016641,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016641,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016641/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016652,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016652,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016652/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM017015,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017015,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017015/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM017016,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017016,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017016/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM017058,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017058,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017058/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM017059,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017059,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017059/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM017060,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017060,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017060/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016642,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016642,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016642/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016644,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016644,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016644/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016645/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016646,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016646,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016646/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016969,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016969,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016969/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM017062,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017062,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM017062/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016519,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016519,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016519/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016520,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016520,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016520/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016521,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016521,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016521/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016522,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016522,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016522/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016647,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016647,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016647/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016648,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016648,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016648/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016649,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016649,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016649/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016528,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016528,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016528/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016529,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016529,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016529/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016530,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016530,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016530/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016720,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016720,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016720/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016833,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016833,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016833/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016834,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016834,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016834/,2024-05-18 20:09 MDT
tender,2014-15,Environment and Natural Resources,PM016835,Aircraft- Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016835,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016835/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM009557,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009557,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009557/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM009750,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009750,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009750/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM009758,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009758,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009758/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM009759,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009759,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009759/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM008219,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008219,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008219/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM008220,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008220,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008220/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM008221,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008221,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008221/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM008222,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008222,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008222/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM008223,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008223,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008223/,2024-05-18 20:09 MDT
tender,2009-10,Environment and Natural Resources,PM008224,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008224,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008224/,2024-05-18 20:09 MDT
