model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003784,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-25 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Proposals for the provision of planning and design services relating to the lengthening of the Inuvik Airport's runway.,2019-12-20 15:15 MST,2020-08-11 15:37 MDT,ocds-v9mmex-INF01-20-0000003784,/tenders/inuvik-mike-zubko-airport-runway-06-24-extension/ocds-v9mmex-INF01-20-0000003784/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003777,"Fuel Sales, Dispensing, Delivery - Tsiigehtchic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery in the community of Tsiigehtchic.",2019-12-20 11:07 MST,2020-07-07 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003777,/tenders/fuel-sales-dispensing-delivery-tsiigehtchic/ocds-v9mmex-GNWT1-20-0000003777/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003614,"Decommissioning / Remediation Project - Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals from interested Proponents for the Decommissioning of the Tulita Land Farm and Remediation of Plane Lake Drive in Tulita, NT.",2019-08-14 11:07 MDT,2020-02-03 17:45 MST,ocds-v9mmex-GNWT1-20-0000003614,/tenders/decommissioning-remediation-project-tulita-nt/ocds-v9mmex-GNWT1-20-0000003614/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003632,Chief Albert Wright School Structural Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of structural assessment services for Chief Albert Wright School in Tulita, NT",2019-08-16 23:07 MDT,2020-01-20 17:47 MST,ocds-v9mmex-GNWT1-20-0000003632,/tenders/chief-albert-wright-school-structural-assessment/ocds-v9mmex-GNWT1-20-0000003632/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003517,Inuvik Airport - Civil Infrastructure Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the completion of civil infrastructure improvements at the Inuvik Mike Zubko Airport.,2019-07-25 11:07 MDT,2020-02-06 11:45 MST,ocds-v9mmex-GNWT1-20-0000003517,/tenders/inuvik-airport-civil-infrastructure-improvements/ocds-v9mmex-GNWT1-20-0000003517/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003557,YK CSB and H-Ways Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Provide Design-Build Services for fuel tanks and fuel dispensers for the Department of Infrastructure - Yellowknife Highways Camp and the Yellowknife Airport Combined Services Building.,2019-08-01 15:07 MDT,2020-02-03 17:42 MST,ocds-v9mmex-GNWT1-20-0000003557,/tenders/yk-csb-and-h-ways-fuel-tank-and-dispenser/ocds-v9mmex-GNWT1-20-0000003557/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003562,Behchoko Highways Camp Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace Fuel Tanks and Dispensers for Edzo Highways Camp.",2019-08-01 15:15 MDT,2020-01-29 15:50 MST,ocds-v9mmex-INF01-20-0000003562,/tenders/behchoko-highways-camp-fuel-tank-and-dispenser/ocds-v9mmex-INF01-20-0000003562/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003461,ESA and Geotechnical Investigation - Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for Colville Lake School.,2019-07-24 11:07 MDT,2020-01-31 18:40 MST,ocds-v9mmex-GNWT1-20-0000003461,/tenders/esa-and-geotechnical-investigation-colville-lake/ocds-v9mmex-GNWT1-20-0000003461/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003599,Sahtu Schools Recomissioning Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from interested Proponents for the provision of Mechanical and Electrical Engineering services to conduct Recommissioning of two schools in the Sahtu Region.,2019-08-09 17:07 MDT,2020-01-17 18:43 MST,ocds-v9mmex-GNWT1-20-0000003599,/tenders/sahtu-schools-recomissioning-project/ocds-v9mmex-GNWT1-20-0000003599/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003518,Office and Program Space Accommodations - ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 225.8 SQM of contiguous office space.,2019-07-25 17:07 MDT,2020-01-21 11:43 MST,ocds-v9mmex-GNWT1-20-0000003518,/tenders/office-and-program-space-accommodations-ece/ocds-v9mmex-GNWT1-20-0000003518/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003551,YK Computer Data Cntr Fire Alarm - Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,Fire alarm design services required to update the existing fire alarm system,2019-08-01 11:07 MDT,2020-01-23 11:39 MST,ocds-v9mmex-GNWT1-20-0000003551,/tenders/yk-computer-data-cntr-fire-alarm-design/ocds-v9mmex-GNWT1-20-0000003551/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003496,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for LiDAR Analysis of SGP Corridor Km 0.0 - Km 320.,2019-07-22 11:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003496,/tenders/lidar-analysis-of-sgp-corridor-km-00-km-320/ocds-v9mmex-GNWT1-20-0000003496/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003505,Consulting Services-HBMA &Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Consulting Services for Hazardous Building Materials Assessment (HBMA), Environmental Site Assessment (ESA) and Demolition Specifications for Old Health Centre & INF Office Trailer buildings, Norman Wells.",2019-07-22 17:07 MDT,2020-01-21 17:35 MST,ocds-v9mmex-GNWT1-20-0000003505,/tenders/consulting-services-hbma-demolition-specification/ocds-v9mmex-GNWT1-20-0000003505/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003298,Tulita Health and Social Services Centre,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2019-07-31 15:00 MDT,Invitational RFP for the Tulita Health and Social Services Centre.,2019-05-22 15:07 MDT,2020-01-17 17:34 MST,ocds-v9mmex-GNWT1-20-0000003298,/tenders/tulita-health-and-social-services-centre/ocds-v9mmex-GNWT1-20-0000003298/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003423,NWT Biofuels Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for NWT Biofuels study.,2019-06-26 15:07 MDT,2020-03-16 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003423,/tenders/nwt-biofuels-study/ocds-v9mmex-GNWT1-20-0000003423/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003342,PWNHC Fuel Tank/System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,Project is a Design Build to replace the PWNHC existing fuel tank and fuel system with new and removal of the existing.,2019-06-24 11:07 MDT,2020-02-07 11:44 MST,ocds-v9mmex-GNWT1-20-0000003342,/tenders/pwnhc-fuel-tanksystem-replacement/ocds-v9mmex-GNWT1-20-0000003342/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003288,A&E Design Services - Inuvik Air Terminal Building,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for the New Mike Zubko Air Terminal Building (ATB) in Inuvik.,2019-05-17 17:07 MDT,2019-11-13 11:39 MST,ocds-v9mmex-GNWT1-20-0000003288,/tenders/ae-design-services-inuvik-air-terminal-building/ocds-v9mmex-GNWT1-20-0000003288/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003120,Office and Program Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office and Program Space Accommodation services of not less than 750 useable SQM (Square Meter) within Hay River, NT.",2019-03-15 17:07 MDT,2021-05-10 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003120,/tenders/office-and-program-space-accommodation/ocds-v9mmex-GNWT1-20-0000003120/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003230,Paulatuk Fuel Facilities Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-15 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Paulatuk Fuel Facilities Planning Study.,2019-04-18 15:07 MDT,2019-10-21 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003230,/tenders/paulatuk-fuel-facilities-planning-study/ocds-v9mmex-GNWT1-20-0000003230/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003227,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway.,2019-04-15 17:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003227,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003227/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003232,YZF Runway 16-34 QA Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-08 15:00 MDT,Provide quality assurance and commissioning services through the course of construction on the Yellowknife Airport Runway 16-34 lighting rehabilitation project.,2019-04-25 15:07 MDT,2019-09-12 11:53 MDT,ocds-v9mmex-GNWT1-20-0000003232,/tenders/yzf-runway-16-34-qa-services/ocds-v9mmex-GNWT1-20-0000003232/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003195,École J.H. Sissons School Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-07 15:00 MDT,"Provide architectural and engineering design and construction administration services needed to complete the new École J.H. Sissons School, in accordance with the requirements of this RFP.",2019-04-05 15:07 MDT,2019-10-02 17:41 MDT,ocds-v9mmex-GNWT1-20-0000003195,/tenders/ecole-jh-sissons-school-replacement/ocds-v9mmex-GNWT1-20-0000003195/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003192,École William McDonald School - Roof Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-06 15:00 MDT,"The GNWT is requesting proposals for consulting services for the replacement of the roofing system and redesign and/or replacement of the roof drainage system including all associated work for École William McDonald School. As the gymnasium roof was recently replaced, it will not be part of this scope of work.",2019-04-09 11:07 MDT,2019-10-14 17:35 MDT,ocds-v9mmex-GNWT1-20-0000003192,/tenders/ecole-william-mcdonald-school-roof-design/ocds-v9mmex-GNWT1-20-0000003192/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003150,A/E Design Services for Moose Kerr School -Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for a Biomass Boiler System at Moose Kerr School in Aklavik.,2019-03-22 17:07 MDT,2019-10-09 11:39 MDT,ocds-v9mmex-GNWT1-20-0000003150,/tenders/ae-design-services-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-20-0000003150/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003200,Snare Forks Powerhouse Turbine and Generator,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Snare Forks Powerhouse Turbine and Generator Upgrades Climate Lens Assessment.,2019-04-10 09:07 MDT,2020-01-13 13:28 MST,ocds-v9mmex-GNWT1-20-0000003200,/tenders/snare-forks-powerhouse-turbine-and-generator/ocds-v9mmex-GNWT1-20-0000003200/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003131,J H Sissons HBMA and Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Provide a full Hazardous Building Material Assessment and report for demolition, and incorporate findings from report into a full Issued for Construction package for demolition.",2019-03-26 15:07 MDT,2019-09-25 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003131,/tenders/j-h-sissons-hbma-and-demolition-specification/ocds-v9mmex-GNWT1-20-0000003131/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003104,Owner's Engineer for Gunghi Creek Construction,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,The GNWT Department of Infrastructure requires the services of an Owner's Engineer for the construction and post construction stages of the Gunghi Creek Culvert Replacement Project.,2019-03-28 17:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000003104,/tenders/owners-engineer-for-gunghi-creek-construction/ocds-v9mmex-GNWT1-20-0000003104/,2024-06-08 14:35 MDT
tender,2019-20,Infrastructure,0000003190,"A/E Design Services - Utilidette Upgrade, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for A/E Design Services for the Utilidette Upgrade at GNWT Multi-Use & Records Buildings, Inuvik, NT.",2019-04-04 15:07 MDT,2019-10-04 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003190,/tenders/ae-design-services-utilidette-upgrade-inuvik/ocds-v9mmex-GNWT1-20-0000003190/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002983,Merlyn Carter Airport Surficial Drainage,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"The Department of Infrastructure - Air, Marine, & Safety Division (AMS) is requesting engineering services to review the drainage systems, propose solutions to direct water away from critical assets in Hay River Airport.",2019-02-22 15:07 MST,2019-09-09 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002983,/tenders/merlyn-carter-airport-surficial-drainage/ocds-v9mmex-GNWT1-19-0000002983/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000003006,Slope Stability Remote Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Slope Stability Remote Monitoring.,2019-02-08 11:07 MST,2019-08-08 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003006,/tenders/slope-stability-remote-monitoring/ocds-v9mmex-GNWT1-19-0000003006/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002966,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation of Granular and Bedrock Sources for the Great Bear River Bridge Project.,2019-01-25 09:07 MST,2019-06-06 18:47 MDT,ocds-v9mmex-GNWT1-19-0000002966,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-19-0000002966/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002973,Geotechnical Drilling & Granular Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Drilling and Granular Investigation for the Oscar Creek Bridge Project.,2019-02-01 17:07 MST,2019-08-16 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002973,/tenders/geotechnical-drilling-granular-investigation/ocds-v9mmex-GNWT1-19-0000002973/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002969,Consulting Services for 30 Tuma Drive Demolition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Consulting Services to prepare 30 Tuma Drive Building Demolition Specifications.,2019-02-05 17:07 MST,2019-07-19 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002969,/tenders/consulting-services-for-30-tuma-drive-demolition/ocds-v9mmex-GNWT1-19-0000002969/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002927,3500 MT DWT Double Hulled Oil Barges,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the construction of four 3500 MT DWT double-hulled oil / deck cargo barges.,2018-12-20 17:07 MST,2019-07-22 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002927,/tenders/3500-mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002927/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002950,Taltson Hydroelectric Expansion Project Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Expansion Project Planning.,2019-01-22 15:07 MST,2019-05-20 15:49 MDT,ocds-v9mmex-GNWT1-19-0000002950,/tenders/taltson-hydroelectric-expansion-project-planning/ocds-v9mmex-GNWT1-19-0000002950/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002946,Brand Enhancement and Marketing for YZF,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-31 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for social media planning, monitoring, brand enhancement, communications strategies, and marketing for the Yellowknife Airport.",2019-01-11 17:07 MST,2019-07-08 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002946,/tenders/brand-enhancement-and-marketing-for-yzf/ocds-v9mmex-GNWT1-19-0000002946/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002839,Hydrotechnical Study for Hodgson Creek Bridge,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Hydrotechnical Study for Hodgson Creek Bridge.,2018-12-05 15:07 MST,2019-05-20 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002839,/tenders/hydrotechnical-study-for-hodgson-creek-bridge/ocds-v9mmex-GNWT1-19-0000002839/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002944,"Paulatuk Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-28 15:00 MST,"Procurement Shared Services is requesting proposals for the purpose of establishing an agreement for fuel sales, dispensing, and delivery service in the community of Paulatuk.",2019-01-16 11:07 MST,2019-05-13 18:49 MDT,ocds-v9mmex-GNWT1-19-0000002944,/tenders/paulatuk-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002944/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002943,Cost Benefit & Impact Business Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Cost Benefit & Impact Business Analysis of the Frank Channel Bridge.,2019-01-11 15:07 MST,2019-06-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002943,/tenders/cost-benefit-impact-business-analysis/ocds-v9mmex-GNWT1-19-0000002943/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002863,A&E Services for SMCC Security System Improvements,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Architectural and Engineering Services for the South Mackenzie Correctional Centre Security System Upgrading Works in Hay River,2018-12-04 17:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002863,/tenders/ae-services-for-smcc-security-system-improvements/ocds-v9mmex-GNWT1-19-0000002863/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002872,"Office Space Accommodation, LS103287",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 287.9 SQM of contiguous office space.,2018-11-29 15:07 MST,2019-04-17 17:52 MDT,ocds-v9mmex-GNWT1-19-0000002872,/tenders/office-space-accommodation-ls103287/ocds-v9mmex-GNWT1-19-0000002872/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002837,Prince of Wales NHC Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Prince of Wales Northern Heritage Centre Planning Study.,2018-11-22 11:07 MST,2019-05-17 11:45 MDT,ocds-v9mmex-GNWT1-19-0000002837,/tenders/prince-of-wales-nhc-planning-study/ocds-v9mmex-GNWT1-19-0000002837/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002811,"Office Space Accommodation, LS103289",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 201.3 SQM of contiguous office space.,2018-11-22 17:07 MST,2019-05-14 11:43 MDT,ocds-v9mmex-GNWT1-19-0000002811,/tenders/office-space-accommodation-ls103289/ocds-v9mmex-GNWT1-19-0000002811/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002765,A/E Design Services for Mangilaluk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2018-11-06 17:07 MST,2019-05-15 17:36 MDT,ocds-v9mmex-GNWT1-19-0000002765,/tenders/ae-design-services-for-mangilaluk-school/ocds-v9mmex-GNWT1-19-0000002765/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002695,Great Bear River Bridge - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,The Government of the Northwest Territories is requesting proposals for the delivery of engineering services for the Great Bear River Bridge construction project.,2018-10-03 17:07 MDT,2020-02-07 11:05 MST,ocds-v9mmex-GNWT1-19-0000002695,/tenders/great-bear-river-bridge-engineering-services/ocds-v9mmex-GNWT1-19-0000002695/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002781,North Arm Park - Conceptual Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-16 15:00 MST,"Currently a small existing wayside park provides a rest stop for highway travelers, a picnic site for residents of nearby Behchoko, and access to Great Slave Lake. An expanded park area has been reserved. The potential now exists to provide amenities for day use, camping, hiking and cultural use facilities",2018-10-26 11:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-GNWT1-19-0000002781,/tenders/north-arm-park-conceptual-design/ocds-v9mmex-GNWT1-19-0000002781/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002766,McLean Bay Communication Tower,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Design, supply tower, build and related materials and labor required to erect the 12 meter tower, self-support, welded, climbable with fiberglass shelter and complete with foundation.",2018-10-19 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-GNWT1-19-0000002766,/tenders/mclean-bay-communication-tower/ocds-v9mmex-GNWT1-19-0000002766/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000001876,Solar Roll Replacement - RCMP Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Fort McPherson, NT.",2017-10-31 17:04 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000001876,/tenders/solar-roll-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001876/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002753,Nahanni Butte Water Treatment Plant Refurbishment,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,Nahanni Butte Water Treatment Plant Refurbishment,2018-10-12 15:07 MDT,2019-03-18 17:44 MDT,ocds-v9mmex-GNWT1-19-0000002753,/tenders/nahanni-butte-water-treatment-plant-refurbishment/ocds-v9mmex-GNWT1-19-0000002753/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002618,Gunghi Creek Culvert Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-10-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors for Gunghi Creek Culvert Replacement.,2018-08-21 17:07 MDT,2019-04-24 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002618,/tenders/gunghi-creek-culvert-replacement/ocds-v9mmex-GNWT1-19-0000002618/,2024-06-08 14:35 MDT
