model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SO010113,Electrical Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010113,/tenders/electrical-services/ocds-v9mmex-GNWT1-10-SO010113/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,SO010115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010115,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO010115/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,SO010112,Plumbing Services As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010112,/tenders/plumbing-services-as-and-when/ocds-v9mmex-GNWT1-10-SO010112/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,SC357187,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357187,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-SC357187/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,SC357182,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-15 15:00 MDT,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357182,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-10-SC357182/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,SC357177,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-12 15:00 MST,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC357177,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-11-SC357177/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,SC419427,"Fuel Sales, Dispensing and Delivery Services in Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-02-12 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419427,/tenders/fuel-sales-dispensing-and-delivery-services-in-jean-marie-river/ocds-v9mmex-GNWT1-10-SC419427/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,PO096450,Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2010-02-02 15:00 MST,Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO096450,/tenders/gravel-pad/ocds-v9mmex-GNWT1-10-PO096450/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,SC792649,Sambaa Deh Gorge Viewpoint,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-21 15:00 MST,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792649,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-10-SC792649/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,CT100880,Sambaa Deh Gorge Viewing Platform - RFP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-12-21 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100880,/tenders/sambaa-deh-gorge-viewing-platform-rfp/ocds-v9mmex-GNWT1-10-CT100880/,2024-06-03 11:25 MDT
tender,2009-10,Public Works & Services,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-14 15:00 MST,Fort Simpson Health Centre Existing Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792608,/tenders/fort-simpson-health-centre-existing-site-geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792608/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SO009115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO009115,/tenders/painting-services/ocds-v9mmex-GNWT1-09-SO009115/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SO050518,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050518,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050518/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SO050547,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050547,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050547/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SO050516,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050516,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050516/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SO050546,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050546,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050546/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SO050517,Fort Providence Plumbing and Heating Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050517,/tenders/fort-providence-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050517/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SC792133,IA Cabin/Storage Building,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2009-01-15 15:00 MST,IA Cabin/Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792133,/tenders/ia-cabinstorage-building/ocds-v9mmex-GNWT1-09-SC792133/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SC413708,Energy Audit for PPD Nahanni Butte Fuel Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-27 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413708,/tenders/energy-audit-for-ppd-nahanni-butte-fuel-storage-facility/ocds-v9mmex-GNWT1-09-SC413708/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-21 15:00 MDT,"Charter-Nahanni Butte & Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600225,/tenders/charter-nahanni-butte-wrigley-nt/ocds-v9mmex-GNWT1-09-AC600225/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SO412977,Snow Removal - Fort Providence,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412977,/tenders/snow-removal-fort-providence/ocds-v9mmex-GNWT1-09-SO412977/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-09-18 15:00 MDT,Geotechnical Investigation for Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792017,/tenders/geotechnical-investigation-for-fort-liard-lookout-tower/ocds-v9mmex-GNWT1-09-SC792017/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SC357179,Suppy & Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-09-12 15:00 MDT,Suppy & Install Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357179,/tenders/suppy-install-doors/ocds-v9mmex-GNWT1-09-SC357179/,2024-06-03 11:25 MDT
tender,2008-09,Public Works & Services,SC411937,Deh Gah School Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-02 15:00 MDT,Deh Gah School Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411937,/tenders/deh-gah-school-flooring/ocds-v9mmex-GNWT1-09-SC411937/,2024-06-03 11:25 MDT
tender,2007-08,Public Works & Services,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-03-27 15:00 MDT,E&NR Lab/Warehouse/Office Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791775,/tenders/enr-labwarehouseoffice-mechanical-upgrade/ocds-v9mmex-GNWT1-08-SC791775/,2024-06-03 11:25 MDT
tender,2007-08,Public Works & Services,SC791571,Health Centre Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-12-07 15:00 MST,Health Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791571,/tenders/health-centre-renovations/ocds-v9mmex-GNWT1-08-SC791571/,2024-06-03 11:25 MDT
tender,2007-08,Public Works & Services,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-12-03 15:00 MST,Engineering Services for the Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791622,/tenders/engineering-services-for-the-fort-simpson-central-heating-plant-renovations/ocds-v9mmex-GNWT1-08-SC791622/,2024-06-03 11:25 MDT
tender,2007-08,Public Works & Services,SC791594,Re Shingle E&NR Lab/Warehouse/Office building,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2007-10-11 15:00 MDT,Re Shingle E&NR Lab/Warehouse/Office bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791594,/tenders/re-shingle-enr-labwarehouseoffice-building/ocds-v9mmex-GNWT1-08-SC791594/,2024-06-03 11:25 MDT
tender,2007-08,Public Works & Services,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-05-10 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791432,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-08-SC791432/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SC791290,Health Centre Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2007-03-16 15:00 MDT,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791290,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-08-SC791290/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SO405633,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Fort Providence Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405633,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-08-SO405633/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SO405612,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405612,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405612/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SO405675,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405675,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405675/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SO405613,Fort Providence Plumbing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Fort Providence Plumbing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405613,/tenders/fort-providence-plumbing/ocds-v9mmex-GNWT1-08-SO405613/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SC401793,Provide investigative and inspection services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-17 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401793,/tenders/provide-investigative-and-inspection-services/ocds-v9mmex-GNWT1-07-SC401793/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-01 15:00 MDT,"Fuel Sales, Dispensing & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100380,/tenders/fuel-sales-dispensing-delivery-service-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100380/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,CT100339,Upgrade Deh Cho Hall,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-20 15:00 MST,Upgrade Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100339,/tenders/upgrade-deh-cho-hall/ocds-v9mmex-GNWT1-07-CT100339/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,CT100305,"Bunkhouse, ITI - Upgrade Design",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-15 15:00 MST,"Bunkhouse, ITI - Upgrade Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100305,/tenders/bunkhouse-iti-upgrade-design/ocds-v9mmex-GNWT1-06-CT100305/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,SC790650,Nahanni Butte New Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-27 15:00 MDT,Nahanni Butte New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790650,/tenders/nahanni-butte-new-fuel-facility/ocds-v9mmex-GNWT1-06-SC790650/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,SC332562,Fort Providence Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332562,/tenders/fort-providence-snow-removal/ocds-v9mmex-GNWT1-06-SC332562/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,SC790595,Tenant Improvements - ITI Nahendeh Building,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-09-13 15:00 MDT,Tenant Improvements - ITI Nahendeh Build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790595,/tenders/tenant-improvements-iti-nahendeh-building/ocds-v9mmex-GNWT1-06-SC790595/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,CT100233,Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-04 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100233,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-06-CT100233/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,SC790489,Tenant Improvement Design of Marine Services Office & H.R. Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-07-29 15:00 MDT,Tenant Improvement Design of Marine Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790489,/tenders/tenant-improvement-design-of-marine-services-office-hr-service-centre/ocds-v9mmex-GNWT1-06-SC790489/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-24 15:00 MST,Jean Marie River Treatment Plant Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790305,/tenders/jean-marie-river-treatment-plant-upgrade-gcdwq/ocds-v9mmex-GNWT1-06-SC790305/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT041613,Design - Kitchen Shelter,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-12-10 15:00 MST,Design - Kitchen Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041613,/tenders/design-kitchen-shelter/ocds-v9mmex-GNWT1-05-CT041613/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,SC790155,"Fuel Sales, Dispensing, and Delviery Services - Trout Lake",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing, and Delviery Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790155,/tenders/fuel-sales-dispensing-and-delviery-services-trout-lake/ocds-v9mmex-GNWT1-05-SC790155/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT100042,Dory Point Park Day-Use Shelter Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-29 15:00 MDT,Dory Point Park Day-Use Shelter Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100042,/tenders/dory-point-park-day-use-shelter-replacement/ocds-v9mmex-GNWT1-05-CT100042/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,AC900011,Air Charter - Fort Simpson - Nahanni Butte - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900011,/tenders/air-charter-fort-simpson-nahanni-butte-fort-simpson/ocds-v9mmex-GNWT1-05-AC900011/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT041607,Electrical Design Services - Fort Simpson Campground,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-18 15:00 MDT,Electrical Design Services - Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041607,/tenders/electrical-design-services-fort-simpson-campground/ocds-v9mmex-GNWT1-05-CT041607/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-13 15:00 MDT,"Addition to Firehall - Jean Marie River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041606,/tenders/addition-to-firehall-jean-marie-river-nwt/ocds-v9mmex-GNWT1-05-CT041606/,2024-06-03 11:25 MDT
tender,2003-04,Public Works & Services,SO360002,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360002,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360002/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT100130,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100130,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100130/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT100131,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100131,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100131/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,PO900150,Paint Classrooms,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Paint Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900150,/tenders/paint-classrooms/ocds-v9mmex-GNWT1-05-PO900150/,2024-06-03 11:25 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SC791185,Tank Inspection - Wrigley,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Tank Inspection - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791185,/tenders/tank-inspection-wrigley/ocds-v9mmex-GNWT1-07-SC791185/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,CT100523,Fire Base Geotechnical,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fire Base Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100523,/tenders/fire-base-geotechnical/ocds-v9mmex-GNWT1-07-CT100523/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,CT100229,Engineering Study - Deh Cho Hall,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Study - Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100229,/tenders/engineering-study-deh-cho-hall/ocds-v9mmex-GNWT1-06-CT100229/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,SC780385,Underwater Inspection Support Services,Awarded,Sole Source,Direct,Services,General Contracting,,Underwater Inspection Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780385,/tenders/underwater-inspection-support-services/ocds-v9mmex-GNWT1-06-SC780385/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Nahanni Butte & Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790618,/tenders/legal-survey-nahanni-butte-lutsel-ke/ocds-v9mmex-GNWT1-06-SC790618/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,SC790496,Structural evaluation of Bunkhouse,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural evaluation of Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790496,/tenders/structural-evaluation-of-bunkhouse/ocds-v9mmex-GNWT1-06-SC790496/,2024-06-03 11:25 MDT
tender,2005-06,Public Works & Services,SC790414,Exploratory Work (Roof Repairs),Awarded,Sole Source,Direct,Services,Building Inspection,,Exploratory Work (Roof Repairs),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790414,/tenders/exploratory-work-roof-repairs/ocds-v9mmex-GNWT1-06-SC790414/,2024-06-03 11:25 MDT
tender,2006-07,Public Works & Services,SC791180,Health Centre Repairs,Awarded,Sole Source,Direct,Services,Heating Contractor,,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791180,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-07-SC791180/,2024-06-03 11:25 MDT
