model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM009618,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009618,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009618/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009624,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009624,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009624/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009610,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009610,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009610/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009613,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009613,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009613/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009616,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009616,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009616/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009617,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009617,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009617/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009602,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009602,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009602/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009606,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009606,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009606/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009611,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009611,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009611/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009619,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009619,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009619/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009620,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009620,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009620/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009625,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009625,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009625/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009621,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-19 15:00 MDT,"SSE, Seniors Singles Duplex, Lot 7, Block 14, Plan 1486",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009621,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009621/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM009623,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-19 15:00 MDT,"SSE, Seniors Singles Duplex, Lot 7, Block 14, Plan 1486",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009623,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009623/,2024-06-07 17:20 MDT
