model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792377,General Labourers,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,,General Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792377,/tenders/general-labourers/ocds-v9mmex-GNWT1-10-SC792377/,2024-05-31 14:08 MDT
tender,2009-10,Transportation,PO901127,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901127,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901127/,2024-05-31 14:08 MDT
tender,2009-10,Transportation,PO901194,Equipment Haul,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,,Equipment Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901194,/tenders/equipment-haul/ocds-v9mmex-GNWT1-10-PO901194/,2024-05-31 14:08 MDT
tender,2009-10,Transportation,SC792376,Painting - Fort Simpson Terminal,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,,Painting - Fort Simpson Terminal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792376,/tenders/painting-fort-simpson-terminal/ocds-v9mmex-GNWT1-10-SC792376/,2024-05-31 14:08 MDT
tender,2008-09,Transportation,AC600216,Air Charter to Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter to Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600216,/tenders/air-charter-to-communities/ocds-v9mmex-GNWT1-09-AC600216/,2024-05-31 14:08 MDT
tender,2008-09,Transportation,SC791885,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791885,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791885/,2024-05-31 14:08 MDT
tender,2011-12,Public Works & Services,CT101075,Remediation to Stanton Hospital Penthous,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,,Remediation to Stanton Hospital Penthous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101075,/tenders/remediation-to-stanton-hospital-penthous/ocds-v9mmex-GNWT1-12-CT101075/,2024-05-31 14:08 MDT
tender,2009-10,Transportation,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver Asphalt Oil to 8 camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901104,/tenders/supply-and-deliver-asphalt-oil-to-8-camp/ocds-v9mmex-GNWT1-10-PO901104/,2024-05-31 14:08 MDT
tender,2009-10,NWT Housing Corporation,PM010633,Supply Ship & Erect - Construct Driveway,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Supply Ship & Erect - Construct Driveway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010633,/tenders/supply-ship-erect-construct-driveway/ocds-v9mmex-HC001-10-PM010633/,2024-05-31 14:08 MDT
tender,2009-10,NWT Housing Corporation,PM010639,Paint Replacment for Various NWTHC proje,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Paint Replacment for Various NWTHC proje,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010639,/tenders/paint-replacment-for-various-nwthc-proje/ocds-v9mmex-HC001-10-PM010639/,2024-05-31 14:08 MDT
tender,2008-09,NWT Housing Corporation,PM008546,supply and install alarm system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,supply and install alarm system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008546,/tenders/supply-and-install-alarm-system/ocds-v9mmex-HC001-09-PM008546/,2024-05-31 14:08 MDT
tender,2010-11,Public Works & Services,PO421735,Supply 1000 Imperial Gallon Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 1000 Imperial Gallon Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421735,/tenders/supply-1000-imperial-gallon-fuel-tank/ocds-v9mmex-GNWT1-11-PO421735/,2024-05-31 14:08 MDT
tender,2010-11,Public Works & Services,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 2500 Imperial Gallon Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422571,/tenders/supply-2500-imperial-gallon-diesel-fuel/ocds-v9mmex-GNWT1-11-PO422571/,2024-05-31 14:08 MDT
tender,2010-11,Public Works & Services,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,,Nats'ejee k'eh Treatment Centre Piles -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792997,/tenders/natsejee-keh-treatment-centre-piles-/ocds-v9mmex-GNWT1-11-SC792997/,2024-05-31 14:08 MDT
tender,2010-11,Public Works & Services,SC793309,Thermographic Survey of Multi-Use Facili,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,,Thermographic Survey of Multi-Use Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793309,/tenders/thermographic-survey-of-multi-use-facili/ocds-v9mmex-GNWT1-11-SC793309/,2024-05-31 14:08 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-05-31 14:08 MDT
tender,2011-12,Public Works & Services,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Window Blinds - Elizabeth Mackenzie Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793419,/tenders/window-blinds-elizabeth-mackenzie-scho/ocds-v9mmex-GNWT1-12-SC793419/,2024-05-31 14:08 MDT
tender,2011-12,Public Works & Services,PO426632,Enabil Support Contract for the Telephon,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,,Enabil Support Contract for the Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426632,/tenders/enabil-support-contract-for-the-telephon/ocds-v9mmex-GNWT1-12-PO426632/,2024-05-31 14:08 MDT
tender,2011-12,NWT Housing Corporation,PM013181,Repair HELP Unit - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Repair HELP Unit - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013181,/tenders/repair-help-unit-tuk/ocds-v9mmex-HC001-12-PM013181/,2024-05-31 14:08 MDT
tender,2011-12,NWT Housing Corporation,PM013230,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013230,/tenders/material-supply/ocds-v9mmex-HC001-12-PM013230/,2024-05-31 14:08 MDT
tender,2012-13,BDIC,PM013577,Soil Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013577,/tenders/soil-remediation/ocds-v9mmex-BDIC-13-PM013577/,2024-05-31 14:08 MDT
tender,2012-13,Environment and Natural Resources,PM014894,Move 40 Drums of Fuel to FGH from Norman,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,,Move 40 Drums of Fuel to FGH from Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014894,/tenders/move-40-drums-of-fuel-to-fgh-from-norman/ocds-v9mmex-GNWT1-13-PM014894/,2024-05-31 14:08 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013468,Six Cords of Wood - Jak Park,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,,Six Cords of Wood - Jak Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013468,/tenders/six-cords-of-wood-jak-park/ocds-v9mmex-GNWT1-13-PM013468/,2024-05-31 14:08 MDT
tender,2011-12,Assembly,PM013825,Keilhauer Simple Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Keilhauer Simple Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013825,/tenders/keilhauer-simple-chairs/ocds-v9mmex-GNWT1-12-PM013825/,2024-05-31 14:08 MDT
tender,2014-15,Assembly,PM016463,Caucus Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Caucus Air Charter,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016463,/tenders/caucus-air-charter/ocds-v9mmex-GNWT1-15-PM016463/,2024-05-31 14:08 MDT
tender,2014-15,Assembly,PM016991,Session Travel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Session Travel,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016991,/tenders/session-travel/ocds-v9mmex-GNWT1-15-PM016991/,2024-05-31 14:08 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016723,EXEC - Air Charter - Inuvialuit Regional,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,EXEC - Air Charter - Inuvialuit Regional,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016723,/tenders/exec-air-charter-inuvialuit-regional/ocds-v9mmex-GNWT1-14-PM016723/,2024-05-31 14:08 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015014,"Air Charter - Sahtu Tour - April 8 & 9,",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,"Air Charter - Sahtu Tour - April 8 & 9,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015014,/tenders/air-charter-sahtu-tour-april-8-9/ocds-v9mmex-GNWT1-14-PM015014/,2024-05-31 14:08 MDT
tender,2013-14,Health and Social Services,PM016043,2012/13 HSS Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,,2012/13 HSS Annual Report,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016043,/tenders/201213-hss-annual-report/ocds-v9mmex-GNWT1-14-PM016043/,2024-05-31 14:08 MDT
tender,2013-14,Human Resources,PM015295,"Removal - Iqaluit to Yellowknife, Jun -",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,,"Removal - Iqaluit to Yellowknife, Jun -",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015295,/tenders/removal-iqaluit-to-yellowknife-jun-/ocds-v9mmex-GNWT1-14-PM015295/,2024-05-31 14:08 MDT
tender,2013-14,Assembly,PM016476,2013 Caucus Travel to Ulukahaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Ulukahaktok,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016476,/tenders/2013-caucus-travel-to-ulukahaktok/ocds-v9mmex-GNWT1-14-PM016476/,2024-05-31 14:08 MDT
tender,2013-14,Assembly,PM016477,2013 Caucus Travel to Uluhakktok - Inuvi,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Uluhakktok - Inuvi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016477,/tenders/2013-caucus-travel-to-uluhakktok-inuvi/ocds-v9mmex-GNWT1-14-PM016477/,2024-05-31 14:08 MDT
