model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,LS901106,Lease Renewal - 2n floor Semmiler Building for ITI and ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS901106,/tenders/lease-renewal-2n-floor-semmiler-building-for-iti-and-ece/ocds-v9mmex-GNWT1-06-LS901106/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC780547,Remove and construct new entrance at PWK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780547,/tenders/remove-and-construct-new-entrance-at-pwk/ocds-v9mmex-GNWT1-06-SC780547/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO050119,General Labour Services Rae Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050119,/tenders/general-labour-services-rae-edzo/ocds-v9mmex-GNWT1-06-SO050119/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790505,Replace doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790505,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790505/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002986,Install Furnace and Hotwater Heater,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-26 15:00 MDT,Install Furnace and Hotwater Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002986,/tenders/install-furnace-and-hotwater-heater/ocds-v9mmex-GNWT1-06-PM002986/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600054,Air Charter YK to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600054,/tenders/air-charter-yk-to-nahanni-butte/ocds-v9mmex-GNWT1-06-AC600054/,2024-06-01 04:02 MDT
tender,2005-06,NWT Housing Corporation,PM001972,Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife Office,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001972,/tenders/homeowner-education-course/ocds-v9mmex-HC001-06-PM001972/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002043,PLAIN LANGUAGE SUMMARY OF REGULATIONS,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,"Rewrite of the Beverage 
 Container Regulations in plain language",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002043,/tenders/plain-language-summary-of-regulations/ocds-v9mmex-GNWT1-06-PM002043/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002087,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-21 15:00 MDT,Air Charter in a Turbo Beaver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002087,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002087/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,CT100151,Driver License and General Identification Card Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100151,/tenders/driver-license-and-general-identification-card-solution/ocds-v9mmex-GNWT1-06-CT100151/,2024-06-01 04:02 MDT
tender,2005-06,NWT Housing Corporation,PM002032,Material Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-08 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002032,/tenders/material-supply/ocds-v9mmex-HC001-06-PM002032/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM001845,Self Employment Option Service Provider - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-08 15:00 MDT,"The Department of Education, Culture and Employment is requesting proposals to
 administer the Self-Employment Option Program. The program provides assistance
 for Employment-Insurance individuals considering establishing their own small
 business for the 2005-06 fiscal year (July 1/05 – March 31/06). Three-year
 proposals will be considered but are subject to budget approvals for subsequent
 years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001845,/tenders/self-employment-option-service-provider-sahtu-region/ocds-v9mmex-GNWT1-06-PM001845/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC780500,Install electrical in new mech room grader shelter 60Kms out of town,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780500,/tenders/install-electrical-in-new-mech-room-grader-shelter-60kms-out-of-town/ocds-v9mmex-GNWT1-06-SC780500/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,LS103048,RFP - Leased Office Space - Rae,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-30 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103048,/tenders/rfp-leased-office-space-rae/ocds-v9mmex-GNWT1-06-LS103048/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM001971,SOA for Heavy Equipment,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-06-29 15:00 MDT,"SOA for as and when required heavy equipment and operators for various
 locations for forest management",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001971,/tenders/soa-for-heavy-equipment/ocds-v9mmex-GNWT1-06-PM001971/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM001970,As and when heavy equipment rentals,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-06-29 15:00 MDT,Heavy equipment rentals and operators for various locations ih the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001970,/tenders/as-and-when-heavy-equipment-rentals/ocds-v9mmex-GNWT1-06-PM001970/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM001822,Self Employment Option Service Provider - South Slave Region Career Deve. Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-24 15:00 MDT,"The purpose of the Self-Employment Option (SEO) is to allow clients who are
 eligible to receive Employment Insurance benefits the opportunity to start a
 small business. To assist participants in fully developing their ideas and
 creating business and financial plans, the Department of Education Culture and
 Employment requires the services of a business expert with expertise in small
 business development.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001822,/tenders/self-employment-option-service-provider-south-slave-region-career-deve-centre/ocds-v9mmex-GNWT1-06-PM001822/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001983,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Air charter Yellowknife to Cambridge Bay return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001983,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001983/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,CT100198,"North Apron Expansion, Yellowknife Airport.",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100198,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-06-CT100198/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC780438,Install Gate and chain-link fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780438,/tenders/install-gate-and-chain-link-fence/ocds-v9mmex-GNWT1-06-SC780438/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM001926,"Aircraft Charter, Norman Wells to Yellowknife, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"The Department of Health & Social Services is requesting quotations from
 qualified air carriers to charter an aircraft capable of carrying 14 passengers
 on June 24, 2005. Passengers are to be picked up in Norman Wells at 6:00 PM
 and flown to Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001926,/tenders/aircraft-charter-norman-wells-to-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM001926/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001848,Parks maintenance and provision of firewood,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"McKinnon Territorial Park Sanitary Maintenance and Provision of Firewood
 service contract. A mandatory site visit is scheduled for June 13, at 9:00am
 for all vendors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001848,/tenders/parks-maintenance-and-provision-of-firewood/ocds-v9mmex-GNWT1-06-PM001848/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM001916,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-15 15:00 MDT,Air Charter in a Cessna 172 for telemetry flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001916,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001916/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM001909,Good Governance Workshop - TliCho Community Governance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-14 15:00 MDT,TliCho Community Government - Good Governance Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001909,/tenders/good-governance-workshop-tlicho-community-governance/ocds-v9mmex-GNWT1-06-PM001909/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001825,The Impacts of No Mackenzie Gas Pipeline,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-13 15:00 MDT,"The purpose of the study is to identify broad economic and social impacts on
 specific regions and communities of Northwest Territories should the Mackenzie
 gas pipeline not proceed. The study will concentrate on obtaining first hand
 information from people, businesses and municipalities most at risk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001825,/tenders/the-impacts-of-no-mackenzie-gas-pipeline/ocds-v9mmex-GNWT1-06-PM001825/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM001838,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-09 15:00 MDT,"Cessna 172 or equivalent aircraft for Boreal Caribou Telemetry Survey flights -
 42 hours in total",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001838,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001838/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790409,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790409,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790409/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM001859,"Reff #269689 Air Charter, Aug 10 & 11, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001859,/tenders/reff-269689-air-charter-aug-10-11-2005/ocds-v9mmex-GNWT1-06-PM001859/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM001858,"Reff #269355 Air Charter, Aug 03 & 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001858,/tenders/reff-269355-air-charter-aug-03-04-2005/ocds-v9mmex-GNWT1-06-PM001858/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001722,Airline Tickets,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-30 15:00 MDT,30 ea Yellowknife to Japan return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001722,/tenders/airline-tickets/ocds-v9mmex-GNWT1-06-PM001722/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790375,Supply and Install new boilers in Sachs Harbour Health Center,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790375,/tenders/supply-and-install-new-boilers-in-sachs-harbour-health-center/ocds-v9mmex-GNWT1-06-SC790375/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM001791,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-19 15:00 MDT,Anthrax surveillance flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM001791/,2024-06-01 04:02 MDT
tender,2005-06,Assembly,PM001695,Legal Counsel Services for the Legislative Assembly,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-16 15:00 MDT,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001695,/tenders/legal-counsel-services-for-the-legislative-assembly/ocds-v9mmex-GNWT1-06-PM001695/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600033,Air Charter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600033,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-06-AC600033/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM001630,Self Employment Option Service Provider - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-11 15:00 MDT,"The purpose of the Self-Employment Option (SEO) is to allow clients who are
 eligible to receive Employment Insurance benefits the opportunity to start a
 small business. To assist participants in fully developing their ideas and
 creating business and financial plans, the Department of Education Culture and
 Employment requires the services of a business expert with expertise in small
 business development.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001630,/tenders/self-employment-option-service-provider-fort-simpson/ocds-v9mmex-GNWT1-06-PM001630/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790335,South Slave Benkelman Beam Rebound Program Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-11 15:00 MDT,"Hwy #1, Km 0 - 168, Hwy #2, Km 0 - 49,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790335,/tenders/south-slave-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790335/,2024-06-01 04:02 MDT
tender,2005-06,NWT Housing Corporation,PM001640,"Eight-plex, Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-04 15:00 MDT,Architectural Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001640,/tenders/eight-plex-yellowknife-nt/ocds-v9mmex-HC001-06-PM001640/,2024-06-01 04:02 MDT
tender,2005-06,Executive and Indigenous Affairs,PM001975,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001975,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM001975/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,LS103046,Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103046,/tenders/leased-office-space/ocds-v9mmex-GNWT1-06-LS103046/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,LS104002,Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-29 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS104002,/tenders/airport-restaurant-concession/ocds-v9mmex-GNWT1-06-LS104002/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SO050108,Vehicle Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050108,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-SO050108/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SO050083,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050083,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-06-SO050083/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,CT100142,Supply and Apply Dust Palliatives,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-21 15:00 MDT,"Dempster Highway (No 8), Km 74-142, Km 143.7-144.7, Km 241-259, Km 269.3-272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100142,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100142/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM001505,Counseling Services - TWCC and RRCC,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Counseling Services - TWCC and RRCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001505,/tenders/counseling-services-twcc-and-rrcc/ocds-v9mmex-GNWT1-06-PM001505/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,LS103044,Leased Office Space - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103044,/tenders/leased-office-space-inuvik/ocds-v9mmex-GNWT1-06-LS103044/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,LS103040,Norman Wells Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103040,/tenders/norman-wells-office-space/ocds-v9mmex-GNWT1-06-LS103040/,2024-06-01 04:02 MDT
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM001486,"Develop, facilitate and report on the NWT tuberculosis conference",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-13 15:00 MDT,"Develop, facilitate and report on the NWT tuberculosis conference",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001486,/tenders/develop-facilitate-and-report-on-the-nwt-tuberculosis-conference/ocds-v9mmex-GNWT1-06-PM001486/,2024-06-01 04:02 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002210,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-06 15:00 MDT,Aircraft Charter: Ft Simpson/ Yellowknife (one way),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002210,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002210/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM001883,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,SOA for a Cessna 185,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001883,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001883/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM001896,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,Cessna 185 for ferrying trips from Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001896,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001896/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790327,Surveying Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,"Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790327,/tenders/surveying-services/ocds-v9mmex-GNWT1-06-SC790327/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC780203,Topographic Survey - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,Yellowknife - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780203,/tenders/topographic-survey-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC780203/,2024-06-01 04:02 MDT
