model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,LS103119,"Lease Project LS103119, Fort Providence, NT",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103119,/tenders/lease-project-ls103119-fort-providence-nt/ocds-v9mmex-GNWT1-12-LS103119/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,LS103120,Leased Space for Commission scolaire francophone de division,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-06-01 15:00 MDT,Leased Space for Commission scolaire fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103120,/tenders/leased-space-for-commission-scolaire-francophone-de-division/ocds-v9mmex-GNWT1-12-LS103120/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793385,"Sachs Harbour, Paulatuk Improvement Re-Inspection",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2011-05-30 15:00 MDT,"Sachs Harbour, Paulatuk Improvement Re-I",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793385,/tenders/sachs-harbour-paulatuk-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793385/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,CT101067,Environmental PHC Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2011-05-24 15:00 MDT,Environmental PHC Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101067,/tenders/environmental-phc-remediation/ocds-v9mmex-GNWT1-12-CT101067/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-05-16 15:00 MDT,Phase 2 ESA - Yellowknife Diamond Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793363,/tenders/phase-2-esa-yellowknife-diamond-buildings/ocds-v9mmex-GNWT1-12-SC793363/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,CT101046,Kaw Tay Whee School Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Roofing/Shingling,2011-05-02 15:00 MDT,Kaw Tay Whee School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101046,/tenders/kaw-tay-whee-school-roof-replacement/ocds-v9mmex-GNWT1-12-CT101046/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-28 15:00 MDT,"Program Planning Study, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793327,/tenders/program-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC793327/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-04-12 15:00 MDT,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793306,/tenders/phase-iii-environmental-site-assessment-esa-for-wrigley-nt/ocds-v9mmex-GNWT1-12-SC793306/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793297,Instruction of Courses in Recreation Facility Operator Program (RFOP) 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793297,/tenders/instruction-of-courses-in-recreation-facility-operator-program-rfop-2011-12/ocds-v9mmex-GNWT1-12-SC793297/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793240,Audit of Federal Infrastructure Programs 2011 - 2014,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-04-07 15:00 MDT,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793240,/tenders/audit-of-federal-infrastructure-programs-2011-2014/ocds-v9mmex-GNWT1-12-SC793240/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793293,Instruction of Courses in Community Management and Finance,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793293,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-12-SC793293/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793359,Instruction of Courses in Community Management and Finance,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793359,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-12-SC793359/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793388,Instruction of Courses in Community Works and Works Management Program 2011-12,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,"Bechoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793388,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793388/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793439,Instruction of Courses in Community Works and Works Management Program 2011-12,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793439,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793439/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793358,Instruction of Courses in the Lands Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793358,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793358/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,LS103099,Request for Lease Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Residential Space,2011-04-05 15:00 MDT,Request for Lease Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103099,/tenders/request-for-lease-proposal/ocds-v9mmex-GNWT1-12-LS103099/,2024-06-01 21:56 MDT
tender,2011-12,Public Works & Services,SC793290,Western Arctic Marine Resupply Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-05 15:00 MDT,Western Arctic Marine Resupply Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793290,/tenders/western-arctic-marine-resupply-study/ocds-v9mmex-GNWT1-12-SC793290/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793244,Instruction of Courses in Community Management and Finance,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-24 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793244,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-11-SC793244/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC103099,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC103099,/tenders/request-for-lease-proposal/ocds-v9mmex-GNWT1-11-SC103099/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793242,Water Treatment Plant Process Simulation System Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,Water Treatment Plant Process Simulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793242,/tenders/water-treatment-plant-process-simulation-system-development/ocds-v9mmex-GNWT1-12-SC793242/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793241,"Capital Planning Tool, Hosting and Support",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-03-17 15:00 MDT,"Capital Planning Tool, Hosting and Suppo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793241,/tenders/capital-planning-tool-hosting-and-support/ocds-v9mmex-GNWT1-12-SC793241/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793236,Telephone Electronic Management System Upgrade,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793236,/tenders/telephone-electronic-management-system-upgrade/ocds-v9mmex-GNWT1-11-SC793236/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793216,Design of New Fire Alarm Systems - 3 Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-28 15:00 MST,Design of New Fire Alarm Systems - 3 Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793216,/tenders/design-of-new-fire-alarm-systems-3-communities/ocds-v9mmex-GNWT1-11-SC793216/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC424189,Lookout Tower Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-15 15:00 MST,Lookout Tower Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424189,/tenders/lookout-tower-design/ocds-v9mmex-GNWT1-11-SC424189/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793191,Internet Access Services for Satellite Communications,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-10 15:00 MST,Internet Access Services for Satellite C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793191,/tenders/internet-access-services-for-satellite-communications/ocds-v9mmex-GNWT1-12-SC793191/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-02-03 15:00 MST,Course Instruction - Community Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793194,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-SC793194/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793188,Northern Community Reception and Evacuation Plan Resource,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-03 15:00 MST,Northern Community Reception and Evacuat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793188,/tenders/northern-community-reception-and-evacuation-plan-resource/ocds-v9mmex-GNWT1-11-SC793188/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-01-13 15:00 MST,Phase 2 Environmental Site Assessments -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793159,/tenders/phase-2-environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC793159/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793169,Financial Logging and Reporting Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793169,/tenders/financial-logging-and-reporting-guide/ocds-v9mmex-GNWT1-11-SC793169/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-01-13 15:00 MST,NWT Sponsored Video on the Operations of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793172,/tenders/nwt-sponsored-video-on-the-operations-of-a-northern-remote-community/ocds-v9mmex-GNWT1-11-SC793172/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793167,Train the Trainers in Emergency Operations Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793167,/tenders/train-the-trainers-in-emergency-operations-centre/ocds-v9mmex-GNWT1-11-SC793167/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793171,TTX Mentorship Program for SAO's,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793171,/tenders/ttx-mentorship-program-for-saos/ocds-v9mmex-GNWT1-11-SC793171/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793158,Procurement Shared Services Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-07 15:00 MST,Procurement Shared Services Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793158,/tenders/procurement-shared-services-study/ocds-v9mmex-GNWT1-11-SC793158/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-17 15:00 MST,Valuation of Salvageable Material - Trem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793152,/tenders/valuation-of-salvageable-material-treminco-ptarmigan-mine-site/ocds-v9mmex-GNWT1-11-SC793152/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-12-10 15:00 MST,Geotechnical Investigation for Health Ce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793132,/tenders/geotechnical-investigation-for-health-centre-pws-mainenance-shop/ocds-v9mmex-GNWT1-11-SC793132/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793124,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2010-12-09 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793124,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-11-SC793124/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC423209,Beaufort Delta Energy Audits,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-12-08 15:00 MST,Beaufort Delta Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423209,/tenders/beaufort-delta-energy-audits/ocds-v9mmex-GNWT1-11-SC423209/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793095,Department of ECE Internet Access Services in Satellite Communities,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-07 15:00 MST,NWT Wide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793095,/tenders/department-of-ece-internet-access-services-in-satellite-communities/ocds-v9mmex-GNWT1-11-SC793095/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793069,Wide Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-12-01 15:00 MST,Wide Area Network Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-12-SC793069,/tenders/wide-area-network-services/ocds-v9mmex-GNWT1-12-SC793069/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC422955,Electronic Records and Document Management - Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-11-30 15:00 MST,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422955,/tenders/electronic-records-and-document-management-implementation-services/ocds-v9mmex-GNWT1-11-SC422955/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC423664,ENR Planning Studies,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-11-30 15:00 MST,ENR Planning Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423664,/tenders/enr-planning-studies/ocds-v9mmex-GNWT1-11-SC423664/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-10-21 15:00 MDT,Elizabeth Mackenzie School HVAC System U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793016,/tenders/elizabeth-mackenzie-school-hvac-system-upgrades/ocds-v9mmex-GNWT1-11-SC793016/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-10-19 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC793063,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-11-SC793063/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC793066,Moving Services - Aurora Research Institute,Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2010-10-08 15:00 MDT,Moving Services - Aurora Research Instit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793066,/tenders/moving-services-aurora-research-institute/ocds-v9mmex-GNWT1-11-SC793066/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-10-08 15:00 MDT,Design Upgrades - Yellowknife Courtrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792977,/tenders/design-upgrades-yellowknife-courtrooms-registries/ocds-v9mmex-GNWT1-11-SC792977/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792902,Stanton Hospital - Roofing Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-09-28 15:00 MDT,Stanton Hospital - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792902,/tenders/stanton-hospital-roofing-replacement/ocds-v9mmex-GNWT1-11-SC792902/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792937,Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-09-21 15:00 MDT,Environmental Site Assessments - Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792937,/tenders/environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC792937/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC422555,Electronic Records and Document Management - Product Selection,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-09-21 15:00 MDT,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422555,/tenders/electronic-records-and-document-management-product-selection/ocds-v9mmex-GNWT1-11-SC422555/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792998,"Provision of Automatic Tank Level Guaging System at PPD Facility, Lutsel K'e",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-09-16 15:00 MDT,Provision of Automatic Tank Level Guagin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792998,/tenders/provision-of-automatic-tank-level-guaging-system-at-ppd-facility-lutsel-ke/ocds-v9mmex-GNWT1-11-SC792998/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792976,"Schematic Design Services, TWCC, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-09-10 15:00 MDT,"Schematic Design Services, TWCC, Fort Sm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792976,/tenders/schematic-design-services-twcc-fort-smith/ocds-v9mmex-GNWT1-11-SC792976/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792924,/tenders/lighting-retrofits-energy-efficiency-upgrades-tsiigethchi-aklavik/ocds-v9mmex-GNWT1-11-SC792924/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792925,/tenders/lighting-retrofits-energy-efficiency-upgrades-tuktoyaktok/ocds-v9mmex-GNWT1-11-SC792925/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792929,/tenders/lighting-retrofits-energy-efficiency-upgrades-deline-ft-good-hope/ocds-v9mmex-GNWT1-11-SC792929/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792930,"Lighting Retrofits & Energy Efficiency Upgrades - Inuvik, Fts McP., Sachs H.",Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792930,/tenders/lighting-retrofits-energy-efficiency-upgrades-inuvik-fts-mcp-sachs-h/ocds-v9mmex-GNWT1-11-SC792930/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792970,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-26 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792970,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC792970/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792984,ENR Office Addition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-26 15:00 MDT,ENR Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792984,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-SC792984/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792944,"Geotechnical Services, Territorial Women's Correctional Centre, Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2010-08-19 15:00 MDT,"Geotechnical Services, Territorial Women",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792944,/tenders/geotechnical-services-territorial-womens-correctional-centre-fort-smith-nt/ocds-v9mmex-GNWT1-11-SC792944/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-19 15:00 MDT,Upgrade to Seclusion Rooms at the Stanto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792895,/tenders/upgrade-to-seclusion-rooms-at-the-stanton-and-inuvik-hospitals/ocds-v9mmex-GNWT1-11-SC792895/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792939,Internet Redirect Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-08-17 15:00 MDT,Internet Redirect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792939,/tenders/internet-redirect-services/ocds-v9mmex-GNWT1-11-SC792939/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-07-23 15:00 MDT,Stanton Territorial Hospital - Pressuriz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792856,/tenders/stanton-territorial-hospital-pressurization-assessment-upgrades/ocds-v9mmex-GNWT1-11-SC792856/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,LS103098,"Leased Office Accommodation - Department of Justice, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2010-07-16 15:00 MDT,Leased Office Accommodation - Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-LS103098,/tenders/leased-office-accommodation-department-of-justice-yellowknife/ocds-v9mmex-GNWT1-11-LS103098/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC421763,PWS Maintenance Shops Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-08 15:00 MDT,PWS Maintenance Shops Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421763,/tenders/pws-maintenance-shops-planning-study/ocds-v9mmex-GNWT1-11-SC421763/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792839,Mackenzie Mountain School Upgrades Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-06-18 15:00 MDT,Mackenzie Mountain School Upgrades Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792839,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-11-SC792839/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC792767,Geotechnical Investigation for Trout River and Kimble Lookout Sites,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-06-07 15:00 MDT,Geotechnical Investigation for Trout Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792767,/tenders/geotechnical-investigation-for-trout-river-and-kimble-lookout-sites/ocds-v9mmex-GNWT1-11-SC792767/,2024-06-01 21:56 MDT
tender,2010-11,Public Works & Services,SC421271,Business Requirements for Program Departments for Internet and Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-27 15:00 MDT,Business Requirements for Program Depart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421271,/tenders/business-requirements-for-program-departments-for-internet-and-network-services/ocds-v9mmex-GNWT1-11-SC421271/,2024-06-01 21:56 MDT
