model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414406,Hazardous Material Abatement - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414406,/tenders/hazardous-material-abatement-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414406/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO414402,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414402,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414402/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO414403,Water & Sewer Delivery Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414403,/tenders/water-sewer-delivery-services-inuvik/ocds-v9mmex-GNWT1-09-SO414403/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC414658,Full Service Elevator/Lift Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-13 15:00 MDT,Full Service Elevator/Lift Maintenance,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC414658,/tenders/full-service-elevatorlift-maintenance/ocds-v9mmex-GNWT1-09-SC414658/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,AC415380,31MR09 PPD audits 406 & 408,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415380,/tenders/31mr09-ppd-audits-406-408/ocds-v9mmex-GNWT1-09-AC415380/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC792029,Remediate Existing Aged and Obsolete Security Systems in Various Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-01-16 15:00 MST,Remediate Existing Aged and Obsolete Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792029,/tenders/remediate-existing-aged-and-obsolete-security-systems-in-various-facilities/ocds-v9mmex-GNWT1-09-SC792029/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC792109,"Replacement of Existing Sprinkler System of Charlotte Vehus Group Home, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2008-12-09 15:00 MST,Replacement of Existing Sprinkler System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792109,/tenders/replacement-of-existing-sprinkler-system-of-charlotte-vehus-group-home-inuvik/ocds-v9mmex-GNWT1-09-SC792109/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC792036,"Re-roofing and Fascia Replacement at Nurses Residence, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-09-22 15:00 MDT,Re-roofing and Fascia Replacement at Nur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792036,/tenders/re-roofing-and-fascia-replacement-at-nurses-residence-inuvik/ocds-v9mmex-GNWT1-09-SC792036/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-09-04 15:00 MDT,Fuel Delivery to Ft McPherson and Tsiige,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412779,/tenders/fuel-delivery-to-ft-mcpherson-and-tsiigehtchic/ocds-v9mmex-GNWT1-09-SC412779/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO412112,Snow Clearning Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-22 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412112,/tenders/snow-clearning-inuvik/ocds-v9mmex-GNWT1-09-SO412112/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC412669,Fuel Delivery to Fort McPherson and Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-18 15:00 MDT,"Inuvik, Ft McPherson, and Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412669,/tenders/fuel-delivery-to-fort-mcpherson-and-tsiigehtchic/ocds-v9mmex-GNWT1-09-SC412669/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-15 15:00 MDT,Charter Inuvik-Paulatuk return 17AUG08 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412672,/tenders/charter-inuvik-paulatuk-return-17aug08-3-people-500-lbs/ocds-v9mmex-GNWT1-09-AC412672/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC412039,ENR Shell Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-07-16 15:00 MDT,ENR Shell Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412039,/tenders/enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-09-SC412039/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,AC412181,"Air Charter Service July 17th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,"Air Charter Service July 17th, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412181,/tenders/air-charter-service-july-17th-2008/ocds-v9mmex-GNWT1-09-AC412181/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC411837,SHSS & SAMS Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-04 15:00 MDT,SHSS & SAMS Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411837,/tenders/shss-sams-flooring-replacement/ocds-v9mmex-GNWT1-09-SC411837/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SO411213,As & When Security Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411213,/tenders/as-when-security-services-inuvik/ocds-v9mmex-GNWT1-09-SO411213/,2024-05-19 17:28 MDT
tender,2008-09,Public Works & Services,SC411215,Painting Aurora College Family Housing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411215,/tenders/painting-aurora-college-family-housing/ocds-v9mmex-GNWT1-09-SC411215/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409925,As & When Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409925,/tenders/as-when-carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409925/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409922,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409922,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409922/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409919,As & When Labour & Groundskeeping - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409919,/tenders/as-when-labour-groundskeeping-inuvik/ocds-v9mmex-GNWT1-08-SO409919/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409923,As & When Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409923,/tenders/as-when-locksmith-services/ocds-v9mmex-GNWT1-08-SO409923/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409920,As & When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409920,/tenders/as-when-painting/ocds-v9mmex-GNWT1-08-SO409920/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409926,As & When Refrigeration Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409926,/tenders/as-when-refrigeration-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409926/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409927,Janitorial Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409927,/tenders/janitorial-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409927/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409961,Renovate Aurora College Family Units - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409961,/tenders/renovate-aurora-college-family-units-inuvik/ocds-v9mmex-GNWT1-08-SO409961/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409924,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409924,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-08-SO409924/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SO409916,Water Tank Cleaning - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409916,/tenders/water-tank-cleaning-inuvik-region/ocds-v9mmex-GNWT1-08-SO409916/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-14 15:00 MST,Remediate Thermosyphon Fdn. System at We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791667,/tenders/remediate-thermosyphon-fdn-system-at-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-08-SC791667/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SC791580,Flooring - Reliance Group Home,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-10-12 15:00 MDT,Flooring - Reliance Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791580,/tenders/flooring-reliance-group-home/ocds-v9mmex-GNWT1-08-SC791580/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SC791492,Environmental Site Assessment of Former Aurora College Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-08-24 15:00 MDT,Environmental Site Assessment of Former,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791492,/tenders/environmental-site-assessment-of-former-aurora-college-facilities/ocds-v9mmex-GNWT1-08-SC791492/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,AC600162,Inuvik Colville Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-16 15:00 MDT,Inuvik Colville Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600162,/tenders/inuvik-colville-lake-inuvik/ocds-v9mmex-GNWT1-08-AC600162/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SC791438,Painting Dawson Vistitors Centre,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-22 15:00 MDT,Painting Dawson Vistitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791438,/tenders/painting-dawson-vistitors-centre/ocds-v9mmex-GNWT1-08-SC791438/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SC791375,Supply and Install flooring in SAMS and SHSS,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2007-05-17 15:00 MDT,Supply and Install flooring in SAMS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791375,/tenders/supply-and-install-flooring-in-sams-and-shss/ocds-v9mmex-GNWT1-08-SC791375/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,PO405994,Fuel Delivery Service,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-04-20 15:00 MDT,Fuel Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405994,/tenders/fuel-delivery-service/ocds-v9mmex-GNWT1-08-PO405994/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SC791336,Hydrogeological & Soils Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-16 15:00 MDT,Hydrogeological & Soils Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791336,/tenders/hydrogeological-soils-study/ocds-v9mmex-GNWT1-08-SC791336/,2024-05-19 17:28 MDT
tender,2007-08,Public Works & Services,SC405391,Re-Wire 25 Offices in the Mack Travel Building in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-04-13 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405391,/tenders/re-wire-25-offices-in-the-mack-travel-building-in-inuvik/ocds-v9mmex-GNWT1-08-SC405391/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,AC405594,Charter from Inuvik to Sahtu 28 March 07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-27 15:00 MDT,Charter from Inuvik to Sahtu 28 March 07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405594,/tenders/charter-from-inuvik-to-sahtu-28-march-07/ocds-v9mmex-GNWT1-07-AC405594/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SO050299,Asbestos Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Hazardous Waste Disposal,2007-03-23 15:00 MDT,Asbestos Abatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050299,/tenders/asbestos-abatement/ocds-v9mmex-GNWT1-08-SO050299/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SO050300,Generator Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-23 15:00 MDT,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050300,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-SO050300/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SO050294,Gravel and Soil - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2007-03-23 15:00 MDT,Gravel and Soil - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050294,/tenders/gravel-and-soil-inuvik-region/ocds-v9mmex-GNWT1-08-SO050294/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SO050296,Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Water Transportation,2007-03-23 15:00 MDT,Water and Sewer - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050296,/tenders/water-and-sewer-inuvik/ocds-v9mmex-GNWT1-08-SO050296/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SO050297,Heavy Equipment Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-23 15:00 MDT,Heavy Equipment Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050297,/tenders/heavy-equipment-services-inuvik/ocds-v9mmex-GNWT1-08-SO050297/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SO050301,Fire Alarm Certification and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-23 15:00 MDT,Fire Alarm Certification and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050301,/tenders/fire-alarm-certification-and-repair/ocds-v9mmex-GNWT1-08-SO050301/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SO050295,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-23 15:00 MDT,Plumbing Services - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050295,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO050295/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SC404397,Mail & Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2007-02-23 15:00 MST,Mail & Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404397,/tenders/mail-cartage-services/ocds-v9mmex-GNWT1-08-SC404397/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,AC600132,"Charter Norman Wells - Tulita, return, 5 passengers",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-06 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600132,/tenders/charter-norman-wells-tulita-return-5-passengers/ocds-v9mmex-GNWT1-07-AC600132/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SC791124,Research Institute-Wiring of Outbuilding,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-10-26 15:00 MDT,Research Institute-Wiring of Outbuilding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791124,/tenders/research-institute-wiring-of-outbuilding/ocds-v9mmex-GNWT1-07-SC791124/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,LS103050,Lease Renewal - Beaufort Delta Legal Aid Office,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103050,/tenders/lease-renewal-beaufort-delta-legal-aid-office/ocds-v9mmex-GNWT1-07-LS103050/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,AC402557,Inuvik-Deline charter for Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Inuvik-Deline charter for Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402557,/tenders/inuvik-deline-charter-for-pile-remediation/ocds-v9mmex-GNWT1-07-AC402557/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,AC402476,Series of Charters Inuvik-Tulita 2006/7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-21 15:00 MDT,Series of Charters Inuvik-Tulita 2006/7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402476,/tenders/series-of-charters-inuvik-tulita-20067/ocds-v9mmex-GNWT1-07-AC402476/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SC791023,Vehicle Compound Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2006-07-26 15:00 MDT,Vehicle Compound Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791023,/tenders/vehicle-compound-fencing/ocds-v9mmex-GNWT1-07-SC791023/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,AC401432,Inuvik - Tulita charter 7 June 06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-05 15:00 MDT,Inuvik - Tulita charter 7 June 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401432,/tenders/inuvik-tulita-charter-7-june-06/ocds-v9mmex-GNWT1-07-AC401432/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,AC401377,Inuvik/Holman Return June 5/06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-02 15:00 MDT,Inuvik/Holman Return June 5/06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401377,/tenders/inuvikholman-return-june-506/ocds-v9mmex-GNWT1-07-AC401377/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SO400844,Geotechnical/ Site Drainage Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2006-05-16 15:00 MDT,Geotechnical/ Site Drainage Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400844,/tenders/geotechnical-site-drainage-engineering-services/ocds-v9mmex-GNWT1-07-SO400844/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-12 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790892,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790892/,2024-05-19 17:28 MDT
tender,2006-07,Public Works & Services,SC790891,Wooden Pile Remediation Plan in Inuvik Region.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-10 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790891,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790891/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400206,Data and Voice Wiring,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Data and Voice Wiring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400206,/tenders/data-and-voice-wiring/ocds-v9mmex-GNWT1-07-SO400206/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400173,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400173,/tenders/maintenance-services/ocds-v9mmex-GNWT1-07-SO400173/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400179,Locksmithing - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-24 15:00 MST,Locksmithing - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400179,/tenders/locksmithing-inuvik-region/ocds-v9mmex-GNWT1-07-SO400179/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400175,As and When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,As and When Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400175,/tenders/as-and-when-painting/ocds-v9mmex-GNWT1-07-SO400175/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400176,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Snow Clearing - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400176,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-07-SO400176/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400204,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400204,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400204/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400174,Labor and Groundskeeping services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-24 15:00 MST,Labor and Groundskeeping services - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400174,/tenders/labor-and-groundskeeping-services-inuvik/ocds-v9mmex-GNWT1-07-SO400174/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400178,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,As and When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400178,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-07-SO400178/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO400212,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refrigeration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400212,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-07-SO400212/,2024-05-19 17:28 MDT
