model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004576,SKFN Sewage Lagoon and Solid Waste Site Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories, Department of Municipal and Community Affairs is requesting proposals for Architectural and Engineering services for; the Sambaa K'e First Nation Sewage Lagoon and Solid Waste Site Improvement Project.",2020-12-02 11:09 MST,2021-05-31 16:12 MDT,ocds-v9mmex-GNWT1-21-0000004576,/tenders/skfn-sewage-lagoon-and-solid-waste-site-design/ocds-v9mmex-GNWT1-21-0000004576/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004531,Nahanni Butte Airport Electrified Fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-15 15:00 MST,Procurement Shared Services is requesting Tenders for the supply and installation of an electrified fence at the Nahanni Butte Airport.,2020-11-25 11:09 MST,2021-04-22 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004531,/tenders/nahanni-butte-airport-electrified-fence/ocds-v9mmex-GNWT1-21-0000004531/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004568,Hold Baggage System Unjamming Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-14 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Infrastructure for the provision of services for Hold Baggage System Unjamming Services.,2020-11-27 15:08 MST,2021-05-25 15:46 MDT,ocds-v9mmex-GNWT1-21-0000004568,/tenders/hold-baggage-system-unjamming-services/ocds-v9mmex-GNWT1-21-0000004568/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004519,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from interested contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional plumbing, heating & gas fitting services on an 'as required"" basis in the community of Fort Smith, NT.",2020-11-26 15:09 MST,2021-05-20 17:44 MDT,ocds-v9mmex-GNWT1-21-0000004519,/tenders/plumbing-heating-gas-fitting-service-fort-smith/ocds-v9mmex-GNWT1-21-0000004519/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004505,Supply and Operate Steamer for Culverts Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Steamer for Culverts Steaming from Km 143.6 to Km 272.5 Dempster Highway 8 on an As and When required basis.,2020-11-12 15:08 MST,2021-04-09 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004505,/tenders/supply-and-operate-steamer-for-culverts-steaming/ocds-v9mmex-GNWT1-21-0000004505/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004490,Electrical Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-11-03 15:08 MST,2021-05-17 18:43 MDT,ocds-v9mmex-GNWT1-21-0000004490,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004490/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004492,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the provision of Janitorial Services in Fort Smith, NT.",2020-11-03 17:08 MST,2024-04-24 02:07 MDT,ocds-v9mmex-GNWT1-21-0000004492,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004492/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004373,Sambaa K'e Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals on behalf of the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Sambaa K'e.",2020-10-27 11:15 MDT,2024-04-25 02:19 MDT,ocds-v9mmex-INF01-21-0000004373,/tenders/sambaa-ke-sales-dispensing-and-delivery/ocds-v9mmex-INF01-21-0000004373/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004496,Gravel Haul 2020,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure (DOI) to load, haul and stockpile gravel from Highway 5 Km 41.6 to Highway 6 Km 73.7.",2020-11-05 15:09 MST,2021-04-30 18:43 MDT,ocds-v9mmex-GNWT1-21-0000004496,/tenders/gravel-haul-2020/ocds-v9mmex-GNWT1-21-0000004496/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004507,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-16 10:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2020-11-12 17:15 MST,2021-05-03 15:33 MDT,ocds-v9mmex-INF01-21-0000004507,/tenders/air-charter/ocds-v9mmex-INF01-21-0000004507/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004447,Consulting Services-HBMA &Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Consulting Services for Hazardous Building Materials Assessment (HBMA), Environmental Site Assessment (ESA) and Demolition Specifications for ENR Office buildings in Inuvik, NT.",2020-10-21 17:08 MDT,2021-03-15 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004447,/tenders/consulting-services-hbma-demolition-specification/ocds-v9mmex-GNWT1-21-0000004447/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004414,ENR District Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-03 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for Owner's Engineering services for upgrades to the ENR district office in Fort Good Hope, NT.",2020-10-16 17:08 MDT,2021-03-25 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004414,/tenders/enr-district-office-upgrade/ocds-v9mmex-GNWT1-21-0000004414/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004444,Avaya Hardware & Licenses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Avaya Hardware & Licenses.,2020-10-21 17:08 MDT,2021-04-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004444,/tenders/avaya-hardware-licenses/ocds-v9mmex-GNWT1-21-0000004444/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004419,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for Janitorial Services in Fort Smith, NT.",2020-10-16 11:09 MDT,2024-03-21 00:29 MDT,ocds-v9mmex-GNWT1-21-0000004419,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004419/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004438,Supply Wood Pellets - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT.",2020-10-13 17:08 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004438,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004438/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004391,Community Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders on behalf of the Fuel Services Division (FSD) for the supply and delivery of fuel to various communities in the Northwest Territories.,2020-10-06 15:15 MDT,2021-04-16 17:34 MDT,ocds-v9mmex-INF01-21-0000004391,/tenders/community-fuel-resupply/ocds-v9mmex-INF01-21-0000004391/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004387,Electrical Services - Fort Smith,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-09-28 11:08 MDT,2023-03-14 00:27 MDT,ocds-v9mmex-GNWT1-21-0000004387,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004387/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004368,Net Metering & Self-Generation Policy Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-09 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Net Metering Program and Community Self-Generation Policy Review.,2020-09-14 15:09 MDT,2021-04-06 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004368,/tenders/net-metering-self-generation-policy-review/ocds-v9mmex-GNWT1-21-0000004368/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004330,Office Space Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office Space Accommodations in the Town of Hay River.,2020-09-02 15:09 MDT,2022-03-02 02:07 MST,ocds-v9mmex-GNWT1-21-0000004330,/tenders/office-space-accommodations/ocds-v9mmex-GNWT1-21-0000004330/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004371,Carpentry Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Carpentry Services,2020-09-16 15:09 MDT,2021-03-16 02:17 MDT,ocds-v9mmex-GNWT1-21-0000004371,/tenders/carpentry-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004371/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004345,Sanitizing Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Extra Sanitizing at the Norman Wells Airport.,2020-09-14 15:09 MDT,2021-03-16 17:31 MDT,ocds-v9mmex-GNWT1-21-0000004345,/tenders/sanitizing-norman-wells-airport/ocds-v9mmex-GNWT1-21-0000004345/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004353,Snow Removal,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River.",2020-09-11 17:08 MDT,2021-03-18 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004353,/tenders/snow-removal/ocds-v9mmex-GNWT1-21-0000004353/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004309,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Service Contract for the supply of Janitorial Services Hay River NT,2020-08-19 15:15 MDT,2021-03-07 15:37 MST,ocds-v9mmex-INF01-21-0000004309,/tenders/janitorial-services/ocds-v9mmex-INF01-21-0000004309/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004326,Design Services - Gwich'in Park Sports Area,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for Gwich'in Park Sports and Recreation Area Development.,2020-08-25 11:08 MDT,2021-03-01 18:31 MST,ocds-v9mmex-GNWT1-21-0000004326,/tenders/design-services-gwichin-park-sports-area/ocds-v9mmex-GNWT1-21-0000004326/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004292,Nalluk Oil Handling Facility Capacity Planning,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-08-07 15:08 MDT,2024-06-13 02:40 MDT,ocds-v9mmex-GNWT1-21-0000004292,/tenders/nalluk-oil-handling-facility-capacity-planning/ocds-v9mmex-GNWT1-21-0000004292/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004294,Hay River Oil Handling Facility Planning Studies,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility located in Hay River.,2020-08-07 23:08 MDT,2024-06-11 15:12 MDT,ocds-v9mmex-GNWT1-21-0000004294,/tenders/hay-river-oil-handling-facility-planning-studies/ocds-v9mmex-GNWT1-21-0000004294/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004283,"Lidar Survey, Orthophotography & Digital Mapping",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-04 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lidar Survey, Orthophotography & Digital Mapping.",2020-08-12 17:08 MDT,2021-02-19 18:35 MST,ocds-v9mmex-GNWT1-21-0000004283,/tenders/lidar-survey-orthophotography-digital-mapping/ocds-v9mmex-GNWT1-21-0000004283/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004308,Supply Wood Pellets - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT",2020-08-19 11:08 MDT,2024-06-11 02:13 MDT,ocds-v9mmex-GNWT1-21-0000004308,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004308/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004198,Hold Baggage System Unjamming Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Infrastructure for the provision of services for Hold Baggage System Unjamming Services.,2020-08-10 15:08 MDT,2024-06-11 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004198,/tenders/hold-baggage-system-unjamming-services/ocds-v9mmex-GNWT1-21-0000004198/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004310,"Archeological Services, Great Bear River Bridge",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Archeological Services, Great Bear River Bridge Project.",2020-08-20 15:09 MDT,2020-11-05 12:23 MST,ocds-v9mmex-GNWT1-21-0000004310,/tenders/archeological-services-great-bear-river-bridge/ocds-v9mmex-GNWT1-21-0000004310/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004302,Engineering Services - Happy Valley Park Building,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Engineering Services for Happy Valley Park Shower Building Retrofit in Inuvik, NT.",2020-08-14 17:15 MDT,2021-02-19 15:31 MST,ocds-v9mmex-INF01-21-0000004302,/tenders/engineering-services-happy-valley-park-building/ocds-v9mmex-INF01-21-0000004302/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004304,Gate Removal & Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Gate Removal & Installation.,2020-08-14 17:15 MDT,2023-12-07 15:04 MST,ocds-v9mmex-INF01-21-0000004304,/tenders/gate-removal-installation/ocds-v9mmex-INF01-21-0000004304/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004296,Snow Removal Services in Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from Contractors for the establishment of a non-exclusive Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Inuvik.,2020-08-17 09:08 MDT,2021-02-19 15:32 MST,ocds-v9mmex-GNWT1-21-0000004296,/tenders/snow-removal-services-in-inuvik/ocds-v9mmex-GNWT1-21-0000004296/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004239,Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Fort Good Hope Airport, NT.",2020-07-24 17:09 MDT,2021-02-19 18:30 MST,ocds-v9mmex-GNWT1-21-0000004239,/tenders/airport-operations-maintenance-services/ocds-v9mmex-GNWT1-21-0000004239/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004260,Winter Road Construction and Maint. Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, Transportation Division, is requesting tenders for 'Winter Road Construction and Maintenance, Zone 1 & 7-1'. This will include Highway 1, Km 1097 to Km 1177 and Colville Lake Winter Road, Km 0 to Km 82.",2020-07-29 17:15 MDT,2022-10-05 01:19 MDT,ocds-v9mmex-INF01-21-0000004260,/tenders/winter-road-construction-and-maint-zone-1-7-1/ocds-v9mmex-INF01-21-0000004260/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004262,Topographic Surveys - Dempster Highway 8,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Topographic Surveys at the Dempster Highway 8, Km 238.0 to Km 259.3 and 2 Pull outs on Inuvik to Tuktoyaktuk Highway. Invitational Request for Tender for SA100038, Category 1",2020-08-13 17:08 MDT,2021-06-03 14:59 MDT,ocds-v9mmex-GNWT1-21-0000004262,/tenders/topographic-surveys-dempster-highway-8/ocds-v9mmex-GNWT1-21-0000004262/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004277,Guardrail Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Guardrail Repair Services at the Shale Creek Bridge.,2020-08-04 17:08 MDT,2020-10-08 12:16 MDT,ocds-v9mmex-GNWT1-21-0000004277,/tenders/guardrail-repair/ocds-v9mmex-GNWT1-21-0000004277/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004195,Colville Lake School Repairs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a structural condition assessment of the Colville Lake School, NT.",2020-07-20 17:08 MDT,2021-02-02 17:33 MST,ocds-v9mmex-GNWT1-21-0000004195,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004195/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004210,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for Pest Control Services Hay River and Area.,2020-07-21 15:08 MDT,2021-01-28 17:33 MST,ocds-v9mmex-GNWT1-21-0000004210,/tenders/pest-control-services/ocds-v9mmex-GNWT1-21-0000004210/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004219,Heavy Equipment and Labour,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment and Labour on an ""As and When"" basis for Fort Simpson.",2020-07-16 15:15 MDT,2020-08-20 16:47 MDT,ocds-v9mmex-INF01-21-0000004219,/tenders/heavy-equipment-and-labour/ocds-v9mmex-INF01-21-0000004219/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004220,Nalluk OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-07-17 15:08 MDT,2024-06-11 02:04 MDT,ocds-v9mmex-GNWT1-21-0000004220,/tenders/nalluk-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004220/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004221,Hay River OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility in Hay River.,2020-07-17 15:08 MDT,2024-06-11 02:05 MDT,ocds-v9mmex-GNWT1-21-0000004221,/tenders/hay-river-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004221/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004216,Remove and Replace Concrete,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Removal and Replacement of Concrete Walkways and Entrances in Fort Resolution and Hay River at Various Locations.,2020-07-16 17:15 MDT,2020-12-16 18:45 MST,ocds-v9mmex-INF01-21-0000004216,/tenders/remove-and-replace-concrete/ocds-v9mmex-INF01-21-0000004216/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004171,Aklavik Health Centre Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Exterior Painting of the Aklavik Health Centre in Aklavik, NT.",2020-06-30 23:08 MDT,2020-12-22 11:42 MST,ocds-v9mmex-GNWT1-21-0000004171,/tenders/aklavik-health-centre-exterior-painting/ocds-v9mmex-GNWT1-21-0000004171/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004189,Install Overhead Door,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Installation of Overhead Door Norman Wells Airport.,2020-07-07 11:08 MDT,2020-11-27 18:53 MST,ocds-v9mmex-GNWT1-21-0000004189,/tenders/install-overhead-door/ocds-v9mmex-GNWT1-21-0000004189/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004190,Remove and Install Roofing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Removal and Installation of Roofing Hay River.,2020-07-07 15:08 MDT,2020-11-26 18:49 MST,ocds-v9mmex-GNWT1-21-0000004190,/tenders/remove-and-install-roofing/ocds-v9mmex-GNWT1-21-0000004190/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004192,Remove and Install Roofing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Removal and Installation of Roofing Fort Providence.,2020-07-07 15:08 MDT,2020-12-23 18:34 MST,ocds-v9mmex-GNWT1-21-0000004192,/tenders/remove-and-install-roofing/ocds-v9mmex-GNWT1-21-0000004192/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004188,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Electrical Services on an ""As and When"" basis for Fort Simpson and Area.",2020-07-08 15:15 MDT,2020-09-23 18:49 MDT,ocds-v9mmex-INF01-21-0000004188,/tenders/electrical-services/ocds-v9mmex-INF01-21-0000004188/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004211,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Edzo Highway Maintenance Camp.,2020-07-13 17:08 MDT,2024-05-01 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004211,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004211/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004164,Install Concrete Picnic Tables - Gwich'in Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Install Concrete Picnic Tables at Gwich'in Park in Inuvik, NT. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2020-06-29 23:08 MDT,2020-12-31 11:31 MST,ocds-v9mmex-GNWT1-21-0000004164,/tenders/install-concrete-picnic-tables-gwichin-park/ocds-v9mmex-GNWT1-21-0000004164/,2024-06-17 14:53 MDT
tender,2020-21,Infrastructure,0000004187,"Airport AOM, OLS Surveys 2020",Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services is requesting bidss on behalf of the Department of Infrastructure for the provision of services for Airport AOM, OLS Surveys 2020 for Various NWT Airports. This is an invitational SSA release tender from SA100038.",2020-07-08 17:08 MDT,2023-06-06 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004187,/tenders/airport-aom-ols-surveys-2020/ocds-v9mmex-GNWT1-21-0000004187/,2024-06-17 14:53 MDT
