model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007103,"AC413222 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413222 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007103,/tenders/ac413222-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007103/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007100,"AC413224 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413224 Hay River - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007100,/tenders/ac413224-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007100/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007107,"AC413226 Hay River - Ft Res Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413226 Hay River - Ft Res Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007107,/tenders/ac413226-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-09-PM007107/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007104,"AC413227 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413227 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007104,/tenders/ac413227-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007104/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007101,"AC413228 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413228 Hay River - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007101,/tenders/ac413228-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007101/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007108,"AC413229 Hay River - Ft Res Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413229 Hay River - Ft Res Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007108,/tenders/ac413229-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-09-PM007108/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007128,"AC413365 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413365 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007128,/tenders/ac413365-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007128/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007134,"AC413366 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413366 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007134,/tenders/ac413366-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007134/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007109,"AC413367 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413367 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007109,/tenders/ac413367-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007109/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007122,"AC413369 Norman Wells - Deline - FGH - Tulita, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413369 Norman Wells - Deline - FGH - Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007122,/tenders/ac413369-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM007122/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007129,"AC413372 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413372 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007129,/tenders/ac413372-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007129/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007118,"AC413373 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413373 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007118,/tenders/ac413373-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007118/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007135,"AC413374Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413374Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007135,/tenders/ac413374inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007135/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007130,"AC413375 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413375 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007130,/tenders/ac413375-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007130/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007110,"AC413376 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413376 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007110,/tenders/ac413376-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007110/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007125,"AC413377 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413377 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007125,/tenders/ac413377-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007125/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007127,"AC413378 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413378 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007127,/tenders/ac413378-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007127/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007124,"AC413379 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413379 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007124,/tenders/ac413379-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007124/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007114,"AC413380 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413380 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007114,/tenders/ac413380-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007114/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007271,AC414065,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414065 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007271,/tenders/ac414065/ocds-v9mmex-GNWT1-09-PM007271/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007250,Aboriginal Cultural Interpretive Program - Blackstone,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007250,/tenders/aboriginal-cultural-interpretive-program-blackstone/ocds-v9mmex-GNWT1-09-PM007250/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007251,Aboriginal/Cultural Interpretive Program - Sambaa Deh,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal/Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007251,/tenders/aboriginalcultural-interpretive-program-sambaa-deh/ocds-v9mmex-GNWT1-09-PM007251/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006124,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006124,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006124/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006123,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006123,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006123/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006122,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006122,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006122/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2008-05-22 15:00 MDT,Acrtic Red Reiver Ferry and Camp Water S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100692,/tenders/acrtic-red-reiver-ferry-and-camp-water-supply-and-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-09-CT100692/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006622,Adult Correctional Camp,Awarded,Request for Proposal,Open (Competitive),Services,Alternative Custody Centre,2008-08-08 15:00 MDT,Adult Correctional Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006622,/tenders/adult-correctional-camp/ocds-v9mmex-GNWT1-09-PM006622/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007062,Agents for Traditional Smoked Moose Hides/Traditional Tanned Caribou,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-14 15:00 MST,"The Department of Industry, Tourism and Investment is requesting Standing Offer
 Agreements from interested parties to act as agents to purchase/re-sell
 Traditional Smoked Moose hides/Traditional Tanned Caribou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007062,/tenders/agents-for-traditional-smoked-moose-hidestraditional-tanned-caribou/ocds-v9mmex-GNWT1-09-PM007062/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,AC413601,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413601,/tenders/air-charter/ocds-v9mmex-GNWT1-09-AC413601/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM007734,"Air Charter - Inuvik, NT to Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Air Charter
 
 Apr 14.09 - Apr 24.09
 
 Daily service from Inuvik, NT to
 Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007734,/tenders/air-charter-inuvik-nt-to-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007734/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007039,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-21 15:00 MDT,"Requesting air charter services for the following flights
 Ft Simpson - Nahanni
 Butte return and Ft Simpson - Trout Lake return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007039,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM007039/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006121,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006121,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006121/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006120,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006120,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006120/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006738,Air charter tender,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-25 15:00 MDT,Air charter tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006738,/tenders/air-charter-tender/ocds-v9mmex-GNWT1-09-PM006738/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006674,"Airborne Gravity Survey, Central Mackenzie Valley, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-08 15:00 MDT,"Airborne Gravity Survey, Central Mackenz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006674,/tenders/airborne-gravity-survey-central-mackenzie-valley-nwt/ocds-v9mmex-GNWT1-09-PM006674/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006300,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006300,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006300/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006301,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006301,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006301/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006302,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006302,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006302/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006303,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006303,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006303/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006379,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006379,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006379/,2024-05-20 01:00 MDT
tender,2008-09,Human Resources,PM006238,Airfare for Medical Travel - Various Routes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,"Hay River, Inuvik, Fort Smith, Norman Wells, Fort Simpson and Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006238,/tenders/airfare-for-medical-travel-various-routes/ocds-v9mmex-GNWT1-09-PM006238/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM008524,Appraisals Tsiigehtchic / Ulukhaktok,Awarded,Sole Source,Direct,Services,Labour,,Appraisals Tsiigehtchic / Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008524,/tenders/appraisals-tsiigehtchic-ulukhaktok/ocds-v9mmex-HC001-09-PM008524/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006971,"Artwork, Design and Layout of Nature Journal",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-10-31 15:00 MDT,"Artwork, Design and Layout of Nature Jou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006971,/tenders/artwork-design-and-layout-of-nature-journal/ocds-v9mmex-GNWT1-09-PM006971/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007533,Assorated Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Assorated Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007533,/tenders/assorated-forms/ocds-v9mmex-GNWT1-09-PM007533/,2024-05-20 01:00 MDT
tender,2008-09,Health and Social Services,PM006606,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,"Audiology Equipment for the STHA, BDHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006606,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-09-PM006606/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM007146,Auditing Service - Ache Dene Native Crafts,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Service - Ache Dene Native Craf,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007146,/tenders/auditing-service-ache-dene-native-crafts/ocds-v9mmex-BDIC-09-PM007146/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM007151,Auditing Services - 5983 NWT LTD,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - 5983 NWT LTD,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007151,/tenders/auditing-services-5983-nwt-ltd/ocds-v9mmex-BDIC-09-PM007151/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM007144,Auditing Services - Arctic Canada Trading Company,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Arctic Canada Tradin,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007144,/tenders/auditing-services-arctic-canada-trading-company/ocds-v9mmex-BDIC-09-PM007144/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM007140,Auditing Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007140,/tenders/auditing-services-dene-fur-clouds/ocds-v9mmex-BDIC-09-PM007140/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM007139,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007139,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-09-PM007139/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM007145,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007145,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-09-PM007145/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM007142,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007142,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-09-PM007142/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006268,Automated Weather Stations Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Automated Weather Stations Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006268,/tenders/automated-weather-stations-maintenance/ocds-v9mmex-GNWT1-09-PM006268/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006749,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006749,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-09-PM006749/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007324,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Aviation Gas FOB into planes at the Inuvik Air Tanker Base and at the
 Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007324,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007324/,2024-05-20 01:00 MDT
tender,2008-09,Health and Social Services,PM006454,"BDHSSA - Photocopying, Fax Machines and Support Services",Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-06-13 15:00 MDT,"The Beaufort-Delta Health and Social Services Authority is requesting proposals
 from qualified proponents for the provision of photocopying and fax machines,
 plus installation, on-site training and support services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006454,/tenders/bdhssa-photocopying-fax-machines-and-support-services/ocds-v9mmex-GNWT1-09-PM006454/,2024-05-20 01:00 MDT
tender,2008-09,Health and Social Services,PM006705,Bathing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-11 15:00 MDT,Bathing Equipment for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006705,/tenders/bathing-equipment/ocds-v9mmex-GNWT1-09-PM006705/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006110,Blackstone Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,"A contractor is required to provide operational and maintenance services to the
 Blackstone Territorial Park for the 2008 summer season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006110,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-09-PM006110/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006316,Blackstone Territorial Park Operations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-09 15:00 MDT,Blackstone Territorial Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006316,/tenders/blackstone-territorial-park-operations/ocds-v9mmex-GNWT1-09-PM006316/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM006473,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Rae Lakes
 General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006473,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006473/,2024-05-20 01:00 MDT
tender,2008-09,Public Works & Services,SC791845,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791845,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791845/,2024-05-20 01:00 MDT
tender,2008-09,Public Works & Services,SC791973,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791973,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791973/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SO050454,Bulk Airside Winter Sand No. 4,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-31 15:00 MDT,"Hay River, Fort Smith, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050454,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-09-SO050454/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006272,Cameron Hills Planting Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-16 15:00 MDT,"The Department of Environment and Natural Resources is inviting proposals from
 qualified bidders to conduct planting activities. The department seeks to plant
 harvested areas in the Cameron Hills area with approximately 50,000 nursery
 spruce seedlings.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006272,/tenders/cameron-hills-planting-project/ocds-v9mmex-GNWT1-09-PM006272/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006635,Capacity Building for Economic Developers in the Sahtu Region,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-08-06 15:00 MDT,Capacity Building for Economic Developer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006635,/tenders/capacity-building-for-economic-developers-in-the-sahtu-region/ocds-v9mmex-GNWT1-09-PM006635/,2024-05-20 01:00 MDT
