model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM011929,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011929,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011929/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011865,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011865,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011865/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011945,2011-2012 RRAP Program Client #3935,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3935,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011945,/tenders/2011-2012-rrap-program-client-3935/ocds-v9mmex-HC001-12-PM011945/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011946,2011-2012 RRAP Program Client #3930,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3930,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011946,/tenders/2011-2012-rrap-program-client-3930/ocds-v9mmex-HC001-12-PM011946/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011966,2011-2012 RRAP Program Client #3941,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3941,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011966,/tenders/2011-2012-rrap-program-client-3941/ocds-v9mmex-HC001-12-PM011966/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011967,2011-2012 CARE Program Client #3617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3617,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011967,/tenders/2011-2012-care-program-client-3617/ocds-v9mmex-HC001-12-PM011967/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011970,2011-2012 RRAP Program Client # 4564,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 4564,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011970,/tenders/2011-2012-rrap-program-client-4564/ocds-v9mmex-HC001-12-PM011970/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011947,2011-2012 RRAP Program Client #3910,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3910,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011947,/tenders/2011-2012-rrap-program-client-3910/ocds-v9mmex-HC001-12-PM011947/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011948,2011-2012 RRAP Program Client #3903,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3903,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011948,/tenders/2011-2012-rrap-program-client-3903/ocds-v9mmex-HC001-12-PM011948/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011949,2011-2012 RRAP Program Client # 3976,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 3976,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011949,/tenders/2011-2012-rrap-program-client-3976/ocds-v9mmex-HC001-12-PM011949/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011950,2011-2012 RRAP Program Client #3945,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3945,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011950,/tenders/2011-2012-rrap-program-client-3945/ocds-v9mmex-HC001-12-PM011950/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011951,2011-2012 RRAP Program Client #3907,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3907,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011951,/tenders/2011-2012-rrap-program-client-3907/ocds-v9mmex-HC001-12-PM011951/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011968,2011-2012 RRAP Client #1829,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Client #1829,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011968,/tenders/2011-2012-rrap-client-1829/ocds-v9mmex-HC001-12-PM011968/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011998,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011998,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011998/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012002,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012002,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012002/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012003,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012003,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012003/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012004,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012004,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012004/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011944,"2011/2012 Supply, Ship & Erect - CARE, Roof & Interior Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-28 15:00 MDT,"2011/2012 Supply, Ship & Erect - CARE,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011944,/tenders/20112012-supply-ship-erect-care-roof-interior-repair/ocds-v9mmex-HC001-12-PM011944/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793417,Yellowknife Courtrooms Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-24 15:00 MDT,Yellowknife Courtrooms Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793417,/tenders/yellowknife-courtrooms-door-replacement/ocds-v9mmex-GNWT1-12-SC793417/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011939,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011939,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011939/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011988,2011-12 Gravel Haul & Placement Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-12 Gravel Haul & Placement Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011988,/tenders/2011-12-gravel-haul-placement-only/ocds-v9mmex-HC001-12-PM011988/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011867,CARE Home Renovations 9 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,CARE Home Renovations 9 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011867,/tenders/care-home-renovations-9-clients/ocds-v9mmex-HC001-12-PM011867/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC426216,"Electrical Services, Loop C Twin Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,"Electrical Services, Loop C Twin Falls C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426216,/tenders/electrical-services-loop-c-twin-falls-campground/ocds-v9mmex-GNWT1-12-SC426216/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011912,2011-2012 Emergency Repair Program Client # 4617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-2012 Emergency Repair Program Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011912,/tenders/2011-2012-emergency-repair-program-client-4617/ocds-v9mmex-HC001-12-PM011912/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011916,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011916,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011916/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011917,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011917,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011917/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011918,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011918,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011918/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011920,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011920,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011920/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011921,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011921,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011921/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011922,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011922,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011922/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011930,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011930,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011930/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011919,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011919,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011919/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011926,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011926,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011926/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011927,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011927,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011927/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011915,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011915,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011915/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011923,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011923,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011923/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011928,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011928,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011928/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011889,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011889,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011889/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011938,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011938,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011938/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011796,2011-12 HELP 3 Bedroom Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 HELP 3 Bedroom Supply Ship & Err,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011796,/tenders/2011-12-help-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011796/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011851,2011-12 CARE Client # 12,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Client # 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011851,/tenders/2011-12-care-client-12/ocds-v9mmex-HC001-12-PM011851/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011852,2011-12 CARE Clients # 13 & 14,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Clients # 13 & 14,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011852,/tenders/2011-12-care-clients-13-14/ocds-v9mmex-HC001-12-PM011852/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011853,2011-12 CARE PM's,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE PM's,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011853,/tenders/2011-12-care-pms/ocds-v9mmex-HC001-12-PM011853/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101071,Window Replacement-Breynat Hall / Mount Aven,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-15 15:00 MDT,Window Replacement-Breynat Hall / Mount,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101071,/tenders/window-replacement-breynat-hall-mount-aven/ocds-v9mmex-GNWT1-12-CT101071/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101083,Wood Pellet Steam Boiler at Central Heating Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-14 15:00 MDT,Wood Pellet Steam Boiler at Central Heat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101083,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-12-CT101083/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-10 15:00 MDT,Elizabeth Mackenzie School HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793386,/tenders/elizabeth-mackenzie-school-hvac-upgrades/ocds-v9mmex-GNWT1-12-SC793386/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011790,2011-12 CARE Clients # 5 & 6,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,2011-12 CARE Clients # 5 & 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011790,/tenders/2011-12-care-clients-5-6/ocds-v9mmex-HC001-12-PM011790/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011742,"2011-12 Three CARE Clients repair, Supply, Ship & Errect Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,"2011-12 Three CARE Clients repair, Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011742,/tenders/2011-12-three-care-clients-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-12-PM011742/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011825,SSE - ERP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,SSE - ERP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011825,/tenders/sse-erp/ocds-v9mmex-HC001-12-PM011825/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011680,"New Construction One 3 Bedroom, Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,"New Construction One 3 Bedroom, Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011680,/tenders/new-construction-one-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011680/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011815,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011815,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011815/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011824,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011824,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011824/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011698,2011 - 2012 Labour Only - New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-03 15:00 MDT,2011 - 2012 Labour Only - New Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011698,/tenders/2011-2012-labour-only-new-construction/ocds-v9mmex-HC001-12-PM011698/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011822,SSE - RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-02 15:00 MDT,SSE - RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011822,/tenders/sse-rrap/ocds-v9mmex-HC001-12-PM011822/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011776,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-31 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011776,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011776/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011731,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011731,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011731/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011732,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011732,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011732/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011733,"2011 - 2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011 - 2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011733,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011733/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011777,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011777,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011777/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011778,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011778,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011778/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011779,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011779,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011779/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011736,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011736,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011736/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011737,UHA OFFICE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,UHA OFFICE RENOVATION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011737,/tenders/uha-office-renovation/ocds-v9mmex-HC001-12-PM011737/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011618,2011-12 Three - 3-Bedroom Duplexes - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,2011-12 Three - 3-Bedroom Duplexes - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011618,/tenders/2011-12-three-3-bedroom-duplexes-labour-only/ocds-v9mmex-HC001-12-PM011618/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011677,SSE - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,SSE - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011677,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011677/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011682,SSE - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,SSE - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011682,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011682/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011759,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011759,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011759/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011687,SSE - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,SSE - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011687,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011687/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011758,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011758,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011758/,2024-05-03 07:00 MDT
