model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005072,Gravel Surfacing of the Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Gravel Surfacing of the Dempster Highway 8, NWT, from Km 147 to Km 255.",2021-06-08 17:15 MDT,2021-12-21 17:36 MST,ocds-v9mmex-INF01-22-0000005072,/tenders/gravel-surfacing-of-the-dempster-highway/ocds-v9mmex-INF01-22-0000005072/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005053,Gravel Surfacing Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NWT, from Km 44 to Km 142.6.",2021-05-31 17:10 MDT,2021-11-18 18:39 MST,ocds-v9mmex-GNWT1-22-0000005053,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-22-0000005053/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005007,Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway (No.8) at Km 255 to Km 259.3.,2021-05-14 17:09 MDT,2021-12-03 15:33 MST,ocds-v9mmex-GNWT1-22-0000005007,/tenders/highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-22-0000005007/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004999,Geotechnical Investigations on Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Dempster Highway (No. 8).,2021-05-17 15:09 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004999,/tenders/geotechnical-investigations-on-highway-8/ocds-v9mmex-GNWT1-22-0000004999/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005008,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50mm crushed aggregate production and stockpiling at Quarry Pit at Km 235 on the Dempster Highway (No.8) NT.,2021-05-17 15:09 MDT,2021-10-19 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005008,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-22-0000005008/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005005,Marine Bypass Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the marine bypass located at Km 269.1 to Km 272.5 on the Dempster Highway (No.8).,2021-05-14 15:15 MDT,2021-11-23 18:34 MST,ocds-v9mmex-INF01-22-0000005005,/tenders/marine-bypass-widening-and-rehabilitation/ocds-v9mmex-INF01-22-0000005005/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004967,Topographical Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-05-25 09:09 MDT,2021-09-17 19:02 MDT,ocds-v9mmex-GNWT1-22-0000004967,/tenders/topographical-survey/ocds-v9mmex-GNWT1-22-0000004967/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004969,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Crushed Aggregate Production and Stockpiling at Km 235 Pit on the Dempster Highway 8.,2021-05-03 11:16 MDT,2021-11-16 15:30 MST,ocds-v9mmex-INF01-22-0000004969,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-INF01-22-0000004969/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004983,Water Sample Analysis-Inuvik toTuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-19 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water Sample Analysis along the Inuvik to Tuktoyaktuk Highway (ITH), NT.",2021-05-05 11:09 MDT,2021-10-18 15:41 MDT,ocds-v9mmex-GNWT1-22-0000004983,/tenders/water-sample-analysis-inuvik-totuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004983/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004930,Janitorial Services - Inuvik RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Inuvik, NT.",2021-04-16 17:09 MDT,2021-09-17 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004930,/tenders/janitorial-services-inuvik-rcmp-detachment/ocds-v9mmex-GNWT1-22-0000004930/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004915,Water Tank Cleaning - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Inuvik, NT.",2021-04-08 17:09 MDT,2021-10-06 18:33 MDT,ocds-v9mmex-GNWT1-22-0000004915,/tenders/water-tank-cleaning-inuvik/ocds-v9mmex-GNWT1-22-0000004915/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004891,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Crushed Aggregate Production at Km 126 and Stockpile at Km 66 on the Dempster Highway 8.,2021-03-25 15:09 MDT,2021-10-01 11:35 MDT,ocds-v9mmex-GNWT1-22-0000004891,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-GNWT1-22-0000004891/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004885,Aurora College Inuvik Controls & Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Aurora College in Inuvik, NT",2021-03-23 11:09 MDT,2021-09-28 17:32 MDT,ocds-v9mmex-GNWT1-22-0000004885,/tenders/aurora-college-inuvik-controls-lighting-upgrade/ocds-v9mmex-GNWT1-22-0000004885/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004882,Construction Work on Inuvik-Tuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Construction Work at Km 31.7 on Inuvik -Tuktoyaktuk Highway (ITH).,2021-03-19 17:09 MDT,2021-10-07 17:30 MDT,ocds-v9mmex-GNWT1-22-0000004882,/tenders/construction-work-on-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004882/,2024-06-06 05:10 MDT
tender,2021-22,Infrastructure,0000004890,Inuvik Hospital Control Wiring & Balancing Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Control Wiring and Balancing Upgrade at Inuvik Regional Hospital, NT.",2021-03-24 17:15 MDT,2022-02-17 15:48 MST,ocds-v9mmex-INF01-22-0000004890,/tenders/inuvik-hospital-control-wiring-balancing-upgrade/ocds-v9mmex-INF01-22-0000004890/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004877,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004877,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-INF01-21-0000004877/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004800,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an As & When required basis.,2021-03-17 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004800,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-21-0000004800/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004823,Water & Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Trucked Water & Sewer Services in Inuvik, NT.",2021-03-17 17:09 MDT,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004823,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-21-0000004823/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004819,Janitorial Services - GNWT Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for Government of the Northwest Territories(GNWT) buildings in Inuvik, NT.",2021-03-05 10:29 MST,2021-09-08 15:35 MDT,ocds-v9mmex-INF01-21-0000004819,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-INF01-21-0000004819/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004786,Dempster Highway Maintenance Km 178.2 to Km 272.5,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Dempster Highway 8 Maintenance from Km 178.2 to Km 272.5.,2021-02-19 17:09 MST,2021-09-08 11:30 MDT,ocds-v9mmex-GNWT1-21-0000004786,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-21-0000004786/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004803,Supply Two (2) 100KW Generators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Two (2) 100 KW Generators.,2021-03-05 10:29 MST,2021-05-13 19:41 MDT,ocds-v9mmex-INF01-21-0000004803,/tenders/supply-two-2-100kw-generators/ocds-v9mmex-INF01-21-0000004803/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004505,Supply and Operate Steamer for Culverts Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Steamer for Culverts Steaming from Km 143.6 to Km 272.5 Dempster Highway 8 on an As and When required basis.,2020-11-12 15:08 MST,2021-04-09 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004505,/tenders/supply-and-operate-steamer-for-culverts-steaming/ocds-v9mmex-GNWT1-21-0000004505/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004488,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-11-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of a Standing Offer Agreement for Pump Fuel Service in Inuvik, NT.",2020-11-05 17:15 MST,2021-03-15 19:04 MDT,ocds-v9mmex-INF01-21-0000004488,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-INF01-21-0000004488/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004507,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-16 10:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2020-11-12 17:15 MST,2021-05-03 15:33 MDT,ocds-v9mmex-INF01-21-0000004507,/tenders/air-charter/ocds-v9mmex-INF01-21-0000004507/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004447,Consulting Services-HBMA &Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Consulting Services for Hazardous Building Materials Assessment (HBMA), Environmental Site Assessment (ESA) and Demolition Specifications for ENR Office buildings in Inuvik, NT.",2020-10-21 17:08 MDT,2021-03-15 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004447,/tenders/consulting-services-hbma-demolition-specification/ocds-v9mmex-GNWT1-21-0000004447/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004463,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-06 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-10-23 11:08 MDT,2021-04-07 11:38 MDT,ocds-v9mmex-GNWT1-21-0000004463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004463/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004444,Avaya Hardware & Licenses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Avaya Hardware & Licenses.,2020-10-21 17:08 MDT,2021-04-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004444,/tenders/avaya-hardware-licenses/ocds-v9mmex-GNWT1-21-0000004444/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004438,Supply Wood Pellets - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT.",2020-10-13 17:08 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004438,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004438/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004357,Enclosed Cab Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Enclosed Cab Snow Blower.,2020-09-14 15:09 MDT,2021-03-30 18:35 MDT,ocds-v9mmex-GNWT1-21-0000004357,/tenders/enclosed-cab-snow-blower/ocds-v9mmex-GNWT1-21-0000004357/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004359,Replace Ground Temperature Data-logging system,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the replacement of the Ground Temperature Data-logging system at Inuvik Regional Hospital.,2020-09-15 17:15 MDT,2021-03-23 18:37 MDT,ocds-v9mmex-INF01-21-0000004359,/tenders/replace-ground-temperature-data-logging-system/ocds-v9mmex-INF01-21-0000004359/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000003957,Supply and Delivery of LNG to Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the as and when required supply and delivery of Liquefied Natural Gas for Inuvik.,2020-08-07 17:15 MDT,2021-03-18 17:31 MDT,ocds-v9mmex-INF01-21-0000003957,/tenders/supply-and-delivery-of-lng-to-inuvik/ocds-v9mmex-INF01-21-0000003957/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004328,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-08-26 23:08 MDT,2021-03-07 15:37 MST,ocds-v9mmex-GNWT1-21-0000004328,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004328/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004326,Design Services - Gwich'in Park Sports Area,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for Gwich'in Park Sports and Recreation Area Development.,2020-08-25 11:08 MDT,2021-03-01 18:31 MST,ocds-v9mmex-GNWT1-21-0000004326,/tenders/design-services-gwichin-park-sports-area/ocds-v9mmex-GNWT1-21-0000004326/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004306,Construction of Inuvik Soccer and Ball Field,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Soccer and Ball Field in Inuvik, NT",2020-08-14 17:15 MDT,2021-02-24 17:32 MST,ocds-v9mmex-INF01-21-0000004306,/tenders/construction-of-inuvik-soccer-and-ball-field/ocds-v9mmex-INF01-21-0000004306/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004302,Engineering Services - Happy Valley Park Building,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Engineering Services for Happy Valley Park Shower Building Retrofit in Inuvik, NT.",2020-08-14 17:15 MDT,2021-02-19 15:31 MST,ocds-v9mmex-INF01-21-0000004302,/tenders/engineering-services-happy-valley-park-building/ocds-v9mmex-INF01-21-0000004302/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004296,Snow Removal Services in Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from Contractors for the establishment of a non-exclusive Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Inuvik.,2020-08-17 09:08 MDT,2021-02-19 15:32 MST,ocds-v9mmex-GNWT1-21-0000004296,/tenders/snow-removal-services-in-inuvik/ocds-v9mmex-GNWT1-21-0000004296/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004285,Crushed Aggregate Production&Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at Km 260 Airport Quarry site Dempster Highway 8 NWT.,2020-08-05 23:08 MDT,2021-02-19 11:32 MST,ocds-v9mmex-GNWT1-21-0000004285,/tenders/crushed-aggregate-productionstockpiling-dempster/ocds-v9mmex-GNWT1-21-0000004285/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004262,Topographic Surveys - Dempster Highway 8,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Topographic Surveys at the Dempster Highway 8, Km 238.0 to Km 259.3 and 2 Pull outs on Inuvik to Tuktoyaktuk Highway. Invitational Request for Tender for SA100038, Category 1",2020-08-13 17:08 MDT,2021-06-03 14:59 MDT,ocds-v9mmex-GNWT1-21-0000004262,/tenders/topographic-surveys-dempster-highway-8/ocds-v9mmex-GNWT1-21-0000004262/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004291,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-08-06 15:08 MDT,2021-01-26 11:41 MST,ocds-v9mmex-GNWT1-21-0000004291,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004291/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004191,Highway Widening and Rehabilitation - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Widening and Rehabilitation of the Dempster Highway 8 from Km 143.6 to Km 146.6.,2020-07-07 23:08 MDT,2021-01-22 18:32 MST,ocds-v9mmex-GNWT1-21-0000004191,/tenders/highway-widening-and-rehabilitation-dempster/ocds-v9mmex-GNWT1-21-0000004191/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004162,CSP Culverts Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 147 to Km 272.5 Dempster Highway 8.,2020-06-25 17:08 MDT,2020-09-21 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004162,/tenders/csp-culverts-installation-dempster-highway/ocds-v9mmex-GNWT1-21-0000004162/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004164,Install Concrete Picnic Tables - Gwich'in Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Install Concrete Picnic Tables at Gwich'in Park in Inuvik, NT. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2020-06-29 23:08 MDT,2020-12-31 11:31 MST,ocds-v9mmex-GNWT1-21-0000004164,/tenders/install-concrete-picnic-tables-gwichin-park/ocds-v9mmex-GNWT1-21-0000004164/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004126,Supply & Spread Wood Chips - Inuvik Long Term Care,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Wood Chips & White Tarps and spread wood chips at Inuvik Long Term Care Facility Site.,2020-06-11 15:08 MDT,2020-12-10 18:34 MST,ocds-v9mmex-GNWT1-21-0000004126,/tenders/supply-spread-wood-chips-inuvik-long-term-care/ocds-v9mmex-GNWT1-21-0000004126/,2024-06-06 05:10 MDT
