model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000004935,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware.,2021-04-19 15:15 MDT,2021-10-08 15:43 MDT,ocds-v9mmex-INF01-22-0000004935,/tenders/actelis-hardware/ocds-v9mmex-INF01-22-0000004935/,2024-06-15 00:26 MDT
tender,2021-22,"Education, Culture and Employment",0000004878,Strengthening Teacher Instructional Practices STIP,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Education, Culture and Employment is requesting tenders for the provision of Strengthening Teacher Instructional Practices (STIP) Summative Evaluation.",2021-03-31 17:09 MDT,2024-05-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004878,/tenders/strengthening-teacher-instructional-practices-stip/ocds-v9mmex-GNWT1-22-0000004878/,2024-06-15 00:26 MDT
tender,2021-22,Environment and Natural Resources,0000004897,Bluenose-East and Bathurst Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of three (3) aircraft surveys over the Bluenose-East and Bathurst Caribou calving grounds.,2021-04-21 15:09 MDT,2021-09-29 14:49 MDT,ocds-v9mmex-GNWT1-22-0000004897,/tenders/bluenose-east-and-bathurst-caribou-surveys/ocds-v9mmex-GNWT1-22-0000004897/,2024-06-15 00:26 MDT
tender,2021-22,Environment and Natural Resources,0000004889,Aviation Safety Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Aviation Safety Management.,2021-03-29 15:09 MDT,2021-09-17 18:45 MDT,ocds-v9mmex-GNWT1-22-0000004889,/tenders/aviation-safety-management/ocds-v9mmex-GNWT1-22-0000004889/,2024-06-15 00:26 MDT
tender,2021-22,Municipal and Community Affairs,0000004868,Instructor for School of Community Govt. Courses,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting submissions from qualified proponents for a Request for Information for Instructor for School of Community Government Courses.,2021-03-23 17:15 MDT,2021-09-17 18:44 MDT,ocds-v9mmex-MAC01-22-0000004868,/tenders/instructor-for-school-of-community-govt-courses/ocds-v9mmex-MAC01-22-0000004868/,2024-06-15 00:26 MDT
tender,2021-22,Infrastructure,0000004861,Hay River Petroleum Product Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-16 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2021-03-16 11:09 MDT,2022-06-22 15:28 MDT,ocds-v9mmex-GNWT1-22-0000004861,/tenders/hay-river-petroleum-product-supply/ocds-v9mmex-GNWT1-22-0000004861/,2024-06-15 00:26 MDT
tender,2021-22,"Education, Culture and Employment",0000004799,PWNHC Revenue Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of Prince of Wales Northern Heritage Centre (PWNHC) Revenue Study.",2021-03-29 15:09 MDT,2021-09-20 15:45 MDT,ocds-v9mmex-GNWT1-22-0000004799,/tenders/pwnhc-revenue-study/ocds-v9mmex-GNWT1-22-0000004799/,2024-06-15 00:26 MDT
tender,2021-22,Finance,0000004851,Occupational Health and Safety Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-13 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance within the Government of the Northwest Territories for the provision of Occupational Health and Safety Training in The Northwest Territories.,2021-03-16 11:09 MDT,2021-10-08 18:31 MDT,ocds-v9mmex-GNWT1-22-0000004851,/tenders/occupational-health-and-safety-training/ocds-v9mmex-GNWT1-22-0000004851/,2024-06-15 00:26 MDT
tender,2021-22,Infrastructure,0000004775,Notebook Hardware,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-04-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Notebook Hardware.,2021-03-30 11:09 MDT,2021-09-20 18:36 MDT,ocds-v9mmex-GNWT1-22-0000004775,/tenders/notebook-hardware/ocds-v9mmex-GNWT1-22-0000004775/,2024-06-15 00:26 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004859,Knowledge Economy Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a Knowledge Economy Action Plan.,2021-03-15 15:09 MDT,2021-09-20 17:34 MDT,ocds-v9mmex-GNWT1-22-0000004859,/tenders/knowledge-economy-action-plan/ocds-v9mmex-GNWT1-22-0000004859/,2024-06-15 00:26 MDT
tender,2020-21,Infrastructure,0000004774,"Petroleum Products, Arctic Marine Resupply",Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services, on behalf of, Department of Infrastructure, is requesting Proposals for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2021-02-26 17:09 MST,2021-09-14 18:37 MDT,ocds-v9mmex-GNWT1-21-0000004774,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-GNWT1-21-0000004774/,2024-06-15 00:26 MDT
tender,2020-21,Infrastructure,0000004434,GNWT - Digital Communications Network,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Infrastructure is requesting proposals for the provision of GNWT - Digital Communications Network.,2021-02-25 15:09 MST,2021-09-14 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004434,/tenders/gnwt-digital-communications-network/ocds-v9mmex-GNWT1-21-0000004434/,2024-06-15 00:26 MDT
tender,2020-21,Justice,0000004896,Air Charter: Inuvik - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-03-26 15:09 MDT,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004896,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-21-0000004896/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004826,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for oil and gas security estimates on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-15 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004826,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-21-0000004826/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004830,Security and Closure Technical Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for security and closure technical reviews on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004830,/tenders/security-and-closure-technical-reviews/ocds-v9mmex-GNWT1-21-0000004830/,2024-06-15 00:26 MDT
tender,2020-21,Finance,0000004716,Geomatics Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-03-24 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh for SA100025.",2021-02-17 15:09 MST,2021-09-09 11:34 MDT,ocds-v9mmex-GNWT1-21-0000004716,/tenders/geomatics-services-refresh/ocds-v9mmex-GNWT1-21-0000004716/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004804,Canol Trail Expert Third Party Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an expert third party review related to the Canol Trail.,2021-03-05 10:29 MST,2021-09-15 18:30 MDT,ocds-v9mmex-ENR01-21-0000004804,/tenders/canol-trail-expert-third-party-review/ocds-v9mmex-ENR01-21-0000004804/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004831,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for mineral exploration security on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004831,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-21-0000004831/,2024-06-15 00:26 MDT
tender,2020-21,Municipal and Community Affairs,0000004737,Emergency Medical Responder Course Instruction,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency Medical Responder Course Instruction.,2021-02-17 15:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-GNWT1-21-0000004737,/tenders/emergency-medical-responder-course-instruction/ocds-v9mmex-GNWT1-21-0000004737/,2024-06-15 00:26 MDT
tender,2020-21,Justice,0000004677,Occupational Health and Safety Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for As & When required basis Occupational Health and Safety Training.,2021-02-15 15:09 MST,2021-09-07 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004677,/tenders/occupational-health-and-safety-training/ocds-v9mmex-GNWT1-21-0000004677/,2024-06-15 00:26 MDT
tender,2020-21,Finance,0000004689,Satellite Imagery Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Satellite Imagery Services in The Northwest Territories.,2021-01-22 15:09 MST,2021-05-07 18:46 MDT,ocds-v9mmex-GNWT1-21-0000004689,/tenders/satellite-imagery-refresh/ocds-v9mmex-GNWT1-21-0000004689/,2024-06-15 00:26 MDT
tender,2020-21,Municipal and Community Affairs,0000004719,First Responder Training - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide First Responder Training Course Instruction.,2021-02-05 17:08 MST,2021-08-24 18:34 MDT,ocds-v9mmex-GNWT1-21-0000004719,/tenders/first-responder-training-soa/ocds-v9mmex-GNWT1-21-0000004719/,2024-06-15 00:26 MDT
tender,2020-21,Health and Social Services,0000004815,Non-Medical Three (3) Layer Masks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply and delivery of Non-Medical Three (3) Layer Masks.,2021-03-05 10:29 MST,2021-06-01 17:06 MDT,ocds-v9mmex-HSS01-21-0000004815,/tenders/non-medical-three-3-layer-masks/ocds-v9mmex-HSS01-21-0000004815/,2024-06-15 00:26 MDT
tender,2020-21,Finance,0000004433,Land Tenure Optimization System Application,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of a Land Tenure Optimization System Application for The Northwest Territories.,2020-12-17 17:08 MST,2021-08-23 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004433,/tenders/land-tenure-optimization-system-application/ocds-v9mmex-GNWT1-21-0000004433/,2024-06-15 00:26 MDT
tender,2020-21,"Education, Culture and Employment",0000004785,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Licenses, as specified in Appendix A.",2021-02-17 17:09 MST,2022-06-27 14:49 MDT,ocds-v9mmex-GNWT1-21-0000004785,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-21-0000004785/,2024-06-15 00:26 MDT
tender,2020-21,Infrastructure,0000004687,NWT Highway Paint Markings 2021 - 2022,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2021-01-26 17:09 MST,2021-08-05 18:47 MDT,ocds-v9mmex-GNWT1-21-0000004687,/tenders/nwt-highway-paint-markings-2021-2022/ocds-v9mmex-GNWT1-21-0000004687/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004783,Mackenzie Bison Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of services for collaring Bison in the Mackenzie Bison Range.,2021-02-16 15:09 MST,2021-08-10 11:39 MDT,ocds-v9mmex-GNWT1-21-0000004783,/tenders/mackenzie-bison-collaring/ocds-v9mmex-GNWT1-21-0000004783/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004751,Air Charter to Transport Fuel Drums,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services(PSS) is requesting tenders from Air Operators on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums from Inuvik to Rendezvous Lake.,2021-02-09 23:09 MST,2021-04-20 16:42 MDT,ocds-v9mmex-GNWT1-21-0000004751,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-21-0000004751/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004753,Air Charter to Transport Fuel Drums - Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums from Inuvik to Banks Island.,2021-02-09 23:09 MST,2022-06-29 15:17 MDT,ocds-v9mmex-GNWT1-21-0000004753,/tenders/air-charter-to-transport-fuel-drums-banks-island/ocds-v9mmex-GNWT1-21-0000004753/,2024-06-15 00:26 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004676,Strategic Consultation and Communications,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Executive and Indigenous Affairs for the provision of Strategic Consultation and Communications Services in The Northwest Territories.,2021-01-22 17:09 MST,2021-08-04 11:37 MDT,ocds-v9mmex-GNWT1-21-0000004676,/tenders/strategic-consultation-and-communications/ocds-v9mmex-GNWT1-21-0000004676/,2024-06-15 00:26 MDT
tender,2020-21,Infrastructure,0000004735,Citrix Virtual App and Desktop Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Infrastructure for the supply of Citrix Virtual App and Desktop Licenses.,2021-02-04 15:09 MST,2021-04-23 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004735,/tenders/citrix-virtual-app-and-desktop-licenses/ocds-v9mmex-GNWT1-21-0000004735/,2024-06-15 00:26 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004300,Physicist Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority for the provision of Physicist Services.,2021-01-29 15:08 MST,2021-05-26 19:02 MDT,ocds-v9mmex-NTH01-21-0000004300,/tenders/physicist-services/ocds-v9mmex-NTH01-21-0000004300/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004659,Boreal Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of rotary-wing aircraft services to conduct a classification survey of Boreal Caribou.,2021-02-11 11:09 MST,2021-08-13 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004659,/tenders/boreal-caribou-classification-survey/ocds-v9mmex-GNWT1-21-0000004659/,2024-06-15 00:26 MDT
tender,2020-21,Infrastructure,0000004646,Submarine Cable Route Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Submarine Cable Route Feasibility Study.,2021-01-18 11:09 MST,2021-07-27 11:44 MDT,ocds-v9mmex-GNWT1-21-0000004646,/tenders/submarine-cable-route-feasibility-study/ocds-v9mmex-GNWT1-21-0000004646/,2024-06-15 00:26 MDT
tender,2020-21,Municipal and Community Affairs,0000004651,NWT Hazard Identification Risk Assessment Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of NWT Hazard Identification Risk Assessment Update.,2021-01-20 11:09 MST,2021-05-03 16:07 MDT,ocds-v9mmex-GNWT1-21-0000004651,/tenders/nwt-hazard-identification-risk-assessment-update/ocds-v9mmex-GNWT1-21-0000004651/,2024-06-15 00:26 MDT
tender,2020-21,Municipal and Community Affairs,0000004654,Bookkeeper - Financial Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Non-Exclusive SOA - Bookkeeping - Financial Services As & When Required.,2021-01-27 15:09 MST,2021-05-21 16:18 MDT,ocds-v9mmex-GNWT1-21-0000004654,/tenders/bookkeeper-financial-services/ocds-v9mmex-GNWT1-21-0000004654/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004705,Air Charter - Muskox and Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2021-02-05 09:09 MST,2021-03-29 19:05 MDT,ocds-v9mmex-GNWT1-21-0000004705,/tenders/air-charter-muskox-and-caribou-survey/ocds-v9mmex-GNWT1-21-0000004705/,2024-06-15 00:26 MDT
tender,2020-21,Infrastructure,0000004699,Extreme Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Switches.,2021-01-28 15:10 MST,2021-07-29 15:35 MDT,ocds-v9mmex-GNWT1-21-0000004699,/tenders/extreme-switches/ocds-v9mmex-GNWT1-21-0000004699/,2024-06-15 00:26 MDT
tender,2020-21,"Education, Culture and Employment",0000004707,Mentor Apprentice Program (MAP) Resources Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified vendors for printing MAP resources, including: card sets (small and large), posters, themed translated books in all Indigenous languages, and the revised NWT MAP Handbook to facilitate the language learning experiences, and future training sessions.",2021-02-01 17:15 MST,2021-04-01 18:50 MDT,ocds-v9mmex-ECE01-21-0000004707,/tenders/mentor-apprentice-program-map-resources-printing/ocds-v9mmex-ECE01-21-0000004707/,2024-06-15 00:26 MDT
tender,2020-21,Health and Social Services,0000004688,Floss Sticks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the supply of Floss Sticks in accordance with the Terms and Conditions contained herein.,2021-01-27 15:09 MST,2021-04-06 19:46 MDT,ocds-v9mmex-GNWT1-21-0000004688,/tenders/floss-sticks/ocds-v9mmex-GNWT1-21-0000004688/,2024-06-15 00:26 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004748,Air Charter: Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-08 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2021-02-05 15:09 MST,2021-06-01 18:20 MDT,ocds-v9mmex-NTH01-21-0000004748,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-21-0000004748/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004639,Wildfire Meteorological Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environmental and Natural Resources for the supply of Wildfire Meteorological Services.,2021-01-20 17:09 MST,2021-05-18 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004639,/tenders/wildlife-meteorological-services/ocds-v9mmex-GNWT1-21-0000004639/,2024-06-15 00:26 MDT
tender,2020-21,Justice,0000004702,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-02-01 17:15 MST,2021-06-16 15:52 MDT,ocds-v9mmex-JUS01-21-0000004702,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-21-0000004702/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004664,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services for Site-Specific Water Quality Objectives (SSWQO), Effluent Quality Criteria (EQC), and Toxicity Testing Technical Reviews.",2021-01-15 17:09 MST,2021-07-22 11:35 MDT,ocds-v9mmex-GNWT1-21-0000004664,/tenders/sswqo-eqc-and-toxicity-testing-technical-reviews/ocds-v9mmex-GNWT1-21-0000004664/,2024-06-15 00:26 MDT
tender,2020-21,Health and Social Services,0000004653,Tobacco Cessation Revamp Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of services for a Tobacco Cessation Revamp Project.,2021-01-12 11:09 MST,2021-03-26 12:39 MDT,ocds-v9mmex-GNWT1-21-0000004653,/tenders/tobacco-cessation-revamp-project/ocds-v9mmex-GNWT1-21-0000004653/,2024-06-15 00:26 MDT
tender,2020-21,Finance,0000004453,Managed Security Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-22 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Managed Security Services.,2020-12-17 17:09 MST,2021-04-20 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004453,/tenders/managed-security-services/ocds-v9mmex-GNWT1-21-0000004453/,2024-06-15 00:26 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-06-15 00:26 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004602,Northern Mineral Sector Investment Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for Northern Mineral Sector Investment Study.,2020-12-16 17:09 MST,2021-04-21 18:10 MDT,ocds-v9mmex-GNWT1-21-0000004602,/tenders/northern-mineral-sector-investment-study/ocds-v9mmex-GNWT1-21-0000004602/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004627,Aircraft Charter for Muskox Survey from Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Paulatuk and the remote field camp of Rendezvous Lakes.,2020-12-18 15:09 MST,2021-06-08 11:54 MDT,ocds-v9mmex-GNWT1-21-0000004627,/tenders/aircraft-charter-for-muskox-survey-from-paulatuk/ocds-v9mmex-GNWT1-21-0000004627/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004628,Air Charter for Caribou Muskox Survey from Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from Inuvik.,2020-12-18 23:09 MST,2021-06-02 16:05 MDT,ocds-v9mmex-GNWT1-21-0000004628,/tenders/air-charter-for-caribou-muskox-survey-from-inuvik/ocds-v9mmex-GNWT1-21-0000004628/,2024-06-15 00:26 MDT
tender,2020-21,Justice,0000004660,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2021-01-15 11:09 MST,2021-05-10 12:12 MDT,ocds-v9mmex-GNWT1-21-0000004660,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-21-0000004660/,2024-06-15 00:26 MDT
tender,2020-21,Infrastructure,0000004581,Trans-Island Transmission Route,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Trans-Island Transmission Route.,2020-12-04 15:09 MST,2021-04-23 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004581,/tenders/trans-island-transmission-route/ocds-v9mmex-GNWT1-21-0000004581/,2024-06-15 00:26 MDT
tender,2020-21,Environment and Natural Resources,0000004621,Helicopter Charter for Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region Eastern portion.,2020-12-17 17:09 MST,2021-06-01 17:59 MDT,ocds-v9mmex-GNWT1-21-0000004621,/tenders/helicopter-charter-for-polar-bear-survey/ocds-v9mmex-GNWT1-21-0000004621/,2024-06-15 00:26 MDT
