model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM012064,2009-2010 Apprenticeship & Occupational,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,2009-2010 Apprenticeship & Occupational,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012064,/tenders/2009-2010-apprenticeship-occupational/ocds-v9mmex-GNWT1-11-PM012064/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM009326,Conference Ministerielle sur la Francoph,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Ministerielle sur la Francoph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009326,/tenders/conference-ministerielle-sur-la-francoph/ocds-v9mmex-GNWT1-11-PM009326/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM012100,C/R art for ATOC poster in 9 official Ab,Awarded,Sole Source,Direct,Services,Printing/Production,,C/R art for ATOC poster in 9 official Ab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012100,/tenders/cr-art-for-atoc-poster-in-9-official-ab/ocds-v9mmex-GNWT1-11-PM012100/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM012101,QuickPrint for Grade 5 curriculum docume,Awarded,Sole Source,Direct,Services,Printing/Production,,QuickPrint for Grade 5 curriculum docume,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012101,/tenders/quickprint-for-grade-5-curriculum-docume/ocds-v9mmex-GNWT1-11-PM012101/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM010006,Traditional Knowledge Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010006,/tenders/traditional-knowledge-consulting/ocds-v9mmex-GNWT1-11-PM010006/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM010021,Consulting,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010021,/tenders/consulting/ocds-v9mmex-GNWT1-11-PM010021/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM012102,Software renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012102,/tenders/software-renewal/ocds-v9mmex-GNWT1-11-PM012102/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM009701,Nihtat Gwichin Council - Emergency Homel,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Nihtat Gwichin Council - Emergency Homel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009701,/tenders/nihtat-gwichin-council-emergency-homel/ocds-v9mmex-GNWT1-11-PM009701/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM012070,Supply/install artwork framing/fixture i,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Supply/install artwork framing/fixture i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012070,/tenders/supplyinstall-artwork-framingfixture-i/ocds-v9mmex-GNWT1-11-PM012070/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM007781,Enterprise License - CMAS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Enterprise License - CMAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007781,/tenders/enterprise-license-cmas/ocds-v9mmex-GNWT1-09-PM007781/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM009653,Technical support and licence renewal f,Awarded,Sole Source,Direct,Services,General Contracting,,Technical support and licence renewal f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009653,/tenders/technical-support-and-licence-renewal-f/ocds-v9mmex-GNWT1-11-PM009653/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM012071,Development and Printing fo Social Studi,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Development and Printing fo Social Studi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012071,/tenders/development-and-printing-fo-social-studi/ocds-v9mmex-GNWT1-11-PM012071/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM010224,Ministerial Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ministerial Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010224,/tenders/ministerial-conference/ocds-v9mmex-GNWT1-11-PM010224/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM010013,Interactive White Board System,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Interactive White Board System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010013,/tenders/interactive-white-board-system/ocds-v9mmex-GNWT1-11-PM010013/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM009704,DEA /DEC Accounting Software support / m,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA /DEC Accounting Software support / m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009704,/tenders/dea-dec-accounting-software-support-m/ocds-v9mmex-GNWT1-11-PM009704/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM009820,Support for software packages for variou,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for software packages for variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009820,/tenders/support-for-software-packages-for-variou/ocds-v9mmex-GNWT1-11-PM009820/,2024-03-29 06:04 MDT
tender,2010-11,"Education, Culture and Employment",PM009881,Feast & Entertainment - Ministerial Conf,Awarded,Sole Source,Direct,Services,Entertainment,,Feast & Entertainment - Ministerial Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009881,/tenders/feast-entertainment-ministerial-conf/ocds-v9mmex-GNWT1-11-PM009881/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014358,Museum Diorama Exhibits,Awarded,Sole Source,Direct,Services,Display Services,,Museum Diorama Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014358,/tenders/museum-diorama-exhibits/ocds-v9mmex-GNWT1-12-PM014358/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014384,Emergency Shelter- Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Emergency Shelter- Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014384,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-12-PM014384/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM012334,iPad Tablets,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,iPad Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012334,/tenders/ipad-tablets/ocds-v9mmex-GNWT1-12-PM012334/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014362,Blueprint requirements center 2010 busin,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Blueprint requirements center 2010 busin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014362,/tenders/blueprint-requirements-center-2010-busin/ocds-v9mmex-GNWT1-12-PM014362/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014363,Landscape Panoramas Images,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Landscape Panoramas Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014363,/tenders/landscape-panoramas-images/ocds-v9mmex-GNWT1-12-PM014363/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014360,ECE Service Centre - Jean Marie First Na,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Jean Marie First Na,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014360,/tenders/ece-service-centre-jean-marie-first-na/ocds-v9mmex-GNWT1-12-PM014360/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014378,Student Information System - (eSIS),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Student Information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014378,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014378/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014380,Education Planning K-12,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014380,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-12-PM014380/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014342,Ever Active Schools Workshop Contract,Awarded,Sole Source,Direct,Services,Training Services,,Ever Active Schools Workshop Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014342,/tenders/ever-active-schools-workshop-contract/ocds-v9mmex-GNWT1-12-PM014342/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014365,ECE Service Center - Hamlet of Fort Liar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Center - Hamlet of Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014365,/tenders/ece-service-center-hamlet-of-fort-liar/ocds-v9mmex-GNWT1-12-PM014365/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014343,Air Charter - Exhibit Photography,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Exhibit Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014343,/tenders/air-charter-exhibit-photography/ocds-v9mmex-GNWT1-12-PM014343/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014345,ECE Service Centre - Ka'A'gee tu First n,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Ka'A'gee tu First n,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014345,/tenders/ece-service-centre-kaagee-tu-first-n/ocds-v9mmex-GNWT1-12-PM014345/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014346,Community language and traditional knowl,Awarded,Sole Source,Direct,Services,Research Services,,Community language and traditional knowl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014346,/tenders/community-language-and-traditional-knowl/ocds-v9mmex-GNWT1-12-PM014346/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014348,KIP Program-Financial and compliance aud,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,KIP Program-Financial and compliance aud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014348,/tenders/kip-program-financial-and-compliance-aud/ocds-v9mmex-GNWT1-12-PM014348/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014347,Early Development instrument,Awarded,Sole Source,Direct,Services,Training Services,,Early Development instrument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014347,/tenders/early-development-instrument/ocds-v9mmex-GNWT1-12-PM014347/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM012905,NETWORK ADVISORY SERVICES,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NETWORK ADVISORY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012905,/tenders/network-advisory-services/ocds-v9mmex-GNWT1-12-PM012905/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014349,ECE Service Centres - Dehcho Region,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centres - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014349,/tenders/ece-service-centres-dehcho-region/ocds-v9mmex-GNWT1-12-PM014349/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014341,Angik School Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Angik School Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014341,/tenders/angik-school-review/ocds-v9mmex-GNWT1-12-PM014341/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014355,Staff Facilitation Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Facilitation Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014355,/tenders/staff-facilitation-contract/ocds-v9mmex-GNWT1-12-PM014355/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014351,Avian Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Avian Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014351,/tenders/avian-taxidermy-services/ocds-v9mmex-GNWT1-12-PM014351/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014352,Taxidermy services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014352,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-12-PM014352/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Sambaa Ke' Dene Ban,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014353,/tenders/ece-service-centre-sambaa-ke-dene-ban/ocds-v9mmex-GNWT1-12-PM014353/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014356,Web based version of the Dene Kede - Tra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Web based version of the Dene Kede - Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014356,/tenders/web-based-version-of-the-dene-kede-tra/ocds-v9mmex-GNWT1-12-PM014356/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014220,Masterworks Bellamy Accounting Software,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Masterworks Bellamy Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014220,/tenders/masterworks-bellamy-accounting-software/ocds-v9mmex-GNWT1-12-PM014220/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014357,Tlicho Music Project,Awarded,Sole Source,Direct,Services,General Contracting,,Tlicho Music Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014357,/tenders/tlicho-music-project/ocds-v9mmex-GNWT1-12-PM014357/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014340,Arctic Institute of North America-Univer,Awarded,Sole Source,Direct,Services,Public Relations,,Arctic Institute of North America-Univer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014340,/tenders/arctic-institute-of-north-america-univer/ocds-v9mmex-GNWT1-12-PM014340/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014361,IPods for LWICT Pilot - a reroute from a,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,IPods for LWICT Pilot - a reroute from a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014361,/tenders/ipods-for-lwict-pilot-a-reroute-from-a/ocds-v9mmex-GNWT1-12-PM014361/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM012227,Emergency Hazmat Removal,Awarded,Sole Source,Direct,Services,Carpentry,,Emergency Hazmat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012227,/tenders/emergency-hazmat-removal/ocds-v9mmex-GNWT1-12-PM012227/,2024-03-29 06:04 MDT
tender,2011-12,"Education, Culture and Employment",PM014359,Wood works,Awarded,Sole Source,Direct,Services,Packaging/Crating,,Wood works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014359,/tenders/wood-works/ocds-v9mmex-GNWT1-12-PM014359/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015599,Aboriginal EditoriaL Services,Awarded,Sole Source,Direct,Services,Educational/Training,,Aboriginal EditoriaL Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015599,/tenders/aboriginal-editorial-services/ocds-v9mmex-GNWT1-13-PM015599/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014329,NWT Power School Handbook,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Power School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014329,/tenders/nwt-power-school-handbook/ocds-v9mmex-GNWT1-13-PM014329/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015504,Self-Regulation Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-Regulation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015504,/tenders/self-regulation-project/ocds-v9mmex-GNWT1-13-PM015504/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015503,Evaluation of residential Schools Unit,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Evaluation of residential Schools Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015503,/tenders/evaluation-of-residential-schools-unit/ocds-v9mmex-GNWT1-13-PM015503/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014280,Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014280,/tenders/planning-services/ocds-v9mmex-GNWT1-13-PM014280/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015493,Yearly software licenses renewal fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly software licenses renewal fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015493,/tenders/yearly-software-licenses-renewal-fees/ocds-v9mmex-GNWT1-13-PM015493/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014781,Apple iPads,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Apple iPads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014781,/tenders/apple-ipads/ocds-v9mmex-GNWT1-13-PM014781/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014767,Project Management Principles and Term o,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Principles and Term o,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014767,/tenders/project-management-principles-and-term-o/ocds-v9mmex-GNWT1-13-PM014767/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015870,Taxidermy Services,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015870,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-13-PM015870/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014602,CTS Solutions Software,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,CTS Solutions Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014602,/tenders/cts-solutions-software/ocds-v9mmex-GNWT1-13-PM014602/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015519,Career Development Resource Material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Career Development Resource Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015519,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM015519/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015601,Songs and Music for social studies,Awarded,Sole Source,Direct,Services,Educational/Training,,Songs and Music for social studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015601,/tenders/songs-and-music-for-social-studies/ocds-v9mmex-GNWT1-13-PM015601/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015499,Early Childhood Development Public Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Early Childhood Development Public Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015499,/tenders/early-childhood-development-public-consu/ocds-v9mmex-GNWT1-13-PM015499/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014599,Anti-Poverty Strategy Research,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty Strategy Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014599,/tenders/anti-poverty-strategy-research/ocds-v9mmex-GNWT1-13-PM014599/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014768,Library Ideas Inc.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Library Ideas Inc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014768,/tenders/library-ideas-inc/ocds-v9mmex-GNWT1-13-PM014768/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014982,Maximus Tienet Case Management System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Maximus Tienet Case Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014982,/tenders/maximus-tienet-case-management-system/ocds-v9mmex-GNWT1-13-PM014982/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015864,Implementation of the early Development,Awarded,Sole Source,Direct,Services,Educational/Training,,Implementation of the early Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015864,/tenders/implementation-of-the-early-development/ocds-v9mmex-GNWT1-13-PM015864/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014336,Education Boards first class Email-inter,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Boards first class Email-inter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014336,/tenders/education-boards-first-class-email-inter/ocds-v9mmex-GNWT1-13-PM014336/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014379,Student information System - (eSIS),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Student information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014379,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014379/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014733,FirstClass email System support and Upgr,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FirstClass email System support and Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014733,/tenders/firstclass-email-system-support-and-upgr/ocds-v9mmex-GNWT1-13-PM014733/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014467,Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014467,/tenders/software-license-support/ocds-v9mmex-GNWT1-13-PM014467/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM014612,"Software Purchase, License Update and Re",Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,"Software Purchase, License Update and Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014612,/tenders/software-purchase-license-update-and-re/ocds-v9mmex-GNWT1-13-PM014612/,2024-03-29 06:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015604,Technical Suppport and license renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Suppport and license renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015604,/tenders/technical-suppport-and-license-renewal/ocds-v9mmex-GNWT1-13-PM015604/,2024-03-29 06:04 MDT
