model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SO050576,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050576,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050576/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SO050577,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050577,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050577/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SO050578,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050578,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050578/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SO050572,Heavy Equipment Rental - As and when 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050572,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050572/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SO050573,Heavy Equipment Rental - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050573,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050573/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SO050574,Heavy Equipment Rental - As and when 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050574,/tenders/heavy-equipment-rental-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050574/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SO050575,Heavy Equipment Hauling - As and When 09/10,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050575,/tenders/heavy-equipment-hauling-as-and-when-0910/ocds-v9mmex-GNWT1-10-SO050575/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008150,Jak Park Recreational Opportunities,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-07 15:00 MDT,Jak Park Recreational Opportunities-0000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008150,/tenders/jak-park-recreational-opportunities/ocds-v9mmex-GNWT1-10-PM008150/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,CT003347,Planning Study - Health Centres,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-07-07 15:00 MDT,Planning Study - Health Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT003347,/tenders/planning-study-health-centres/ocds-v9mmex-GNWT1-10-CT003347/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792390,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-07-07 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792390,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-10-SC792390/,2024-06-09 00:14 MDT
tender,2009-10,Environment and Natural Resources,PM008109,Wood Marshalling Yard Model,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-07-06 15:00 MDT,Wood Marshalling Yard Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008109,/tenders/wood-marshalling-yard-model/ocds-v9mmex-GNWT1-10-PM008109/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792394,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2009-07-06 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792394,/tenders/water-delivery/ocds-v9mmex-GNWT1-10-SC792394/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008190,REVIEW OF THE ADMINISTRATION OF THE PUBLIC HOUSING RENTAL SUBSIDY PROGRAM,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-06 15:00 MDT,REVIEW OF THE ADMINISTRATION OF THE PUBL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008190,/tenders/review-of-the-administration-of-the-public-housing-rental-subsidy-program/ocds-v9mmex-GNWT1-10-PM008190/,2024-06-09 00:14 MDT
tender,2009-10,Stanton,PM008063,Boarding Home Facility Services in Edmonton,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-07-06 15:00 MDT,"For the purpose of this RFP local is Edmonton, Alberta",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008063,/tenders/boarding-home-facility-services-in-edmonton/ocds-v9mmex-STHA-10-PM008063/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008156,"AC 416924 - Hay River to Fort Liard & Fort Simpson - Sept 14-15, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-03 15:00 MDT,AC 416924 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008156,/tenders/ac-416924-hay-river-to-fort-liard-fort-simpson-sept-14-15-2009/ocds-v9mmex-GNWT1-10-PM008156/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2009-07-03 15:00 MDT,Leased Accomodation Yellowknife NWT Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103093,/tenders/leased-accomodation-yellowknife-nwt-service-centre/ocds-v9mmex-GNWT1-10-LS103093/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008129,"AC 416371 - Inuvik to Aklavik & Fort McPherson - Nov 3-5, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416371 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008129,/tenders/ac-416371-inuvik-to-aklavik-fort-mcpherson-nov-3-5-2009/ocds-v9mmex-GNWT1-10-PM008129/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008130,"AC 416372 - Inuvik to Tuktoyaktuk - Nov 18-19, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416372 - Inuvik to Tuktoyaktuk - Nov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008130,/tenders/ac-416372-inuvik-to-tuktoyaktuk-nov-18-19-2009/ocds-v9mmex-GNWT1-10-PM008130/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008131,"AC 416374 - Inuvik to Aklavik & Fort McPherson - Dec 8-10, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416374 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008131,/tenders/ac-416374-inuvik-to-aklavik-fort-mcpherson-dec-8-10-2009/ocds-v9mmex-GNWT1-10-PM008131/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008133,"AC 416373 - Norman Wells to Deline, Fort Good Hope, & Tulita - Nov 24-26, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,"AC 416373 - Norman Wells to Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008133,/tenders/ac-416373-norman-wells-to-deline-fort-good-hope-tulita-nov-24-26-2009/ocds-v9mmex-GNWT1-10-PM008133/,2024-06-09 00:14 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008919,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008919,/tenders/ref-ac417055-charter-yk-fort-liard-return-july-7-9-2010/ocds-v9mmex-GNWT1-10-PM008919/,2024-06-09 00:14 MDT
tender,2009-10,Environment and Natural Resources,PM008064,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008064,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008064/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,CT003346,Planning Study - Long Term Care Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-06-30 15:00 MDT,Planning Study - Long Term Care Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT003346,/tenders/planning-study-long-term-care-facilities/ocds-v9mmex-GNWT1-10-CT003346/,2024-06-09 00:14 MDT
tender,2009-10,Environment and Natural Resources,PM010493,ENR Compound Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-06-30 15:00 MDT,ENR Compound Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010493,/tenders/enr-compound-rehabilitation/ocds-v9mmex-GNWT1-10-PM010493/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008128,"AC 416370 - Norman Wells to Deline, Fort Good Hope & Tulita - Oct 27 - 29, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416370 - Norman Wells to Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008128,/tenders/ac-416370-norman-wells-to-deline-fort-good-hope-tulita-oct-27-29-2009/ocds-v9mmex-GNWT1-10-PM008128/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008110,"AC 416363 - Sept 9 & 10.2009, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416363 - Sept 9 & 10.2009, Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008110,/tenders/ac-416363-sept-9-102009-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008110/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008111,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to Paulatuk & Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008111,/tenders/ac-416366-oct-7-8-2009-inuvik-to-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-10-PM008111/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008112,"AC 416367 - Oct 14-15, 2009 - Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416367 - Oct 14-15, 2009 - Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008112,/tenders/ac-416367-oct-14-15-2009-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008112/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008127,AC 416369 - Inuvik to Aklavik & Fort McPherson Oct 20-22.2009,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,AC 416369 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008127,/tenders/ac-416369-inuvik-to-aklavik-fort-mcpherson-oct-20-222009/ocds-v9mmex-GNWT1-10-PM008127/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC416854,Electrical Service and Panel Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2009-06-24 15:00 MDT,Electrical Service and Panel Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416854,/tenders/electrical-service-and-panel-upgrades/ocds-v9mmex-GNWT1-10-SC416854/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Inuvik ATB Tower Condition Report and An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792308,/tenders/inuvik-atb-tower-condition-report-and-analysis-of-required-work/ocds-v9mmex-GNWT1-10-SC792308/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC416795,Laing 3rd - TSC Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-06-23 15:00 MDT,Laing 3rd - TSC Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416795,/tenders/laing-3rd-tsc-flooring-replacement/ocds-v9mmex-GNWT1-10-SC416795/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC412569,Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-06-19 15:00 MDT,Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC412569,/tenders/exterior-painting/ocds-v9mmex-GNWT1-10-SC412569/,2024-06-09 00:14 MDT
tender,2009-10,Environment and Natural Resources,PM008052,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-06-19 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008052,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-10-PM008052/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC416065,Data Wiring - Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2009-06-19 15:00 MDT,Data Wiring - Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416065,/tenders/data-wiring-chief-julius-school/ocds-v9mmex-GNWT1-10-SC416065/,2024-06-09 00:14 MDT
tender,2009-10,Environment and Natural Resources,PM008087,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-06-19 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008087,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-PM008087/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008047,Geological Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-17 15:00 MDT,"Industry, Tourism & Investment is requiring bids for a Geological Services to
 provide expertise, equipment and limited training for the stream sediment and
 water geochemical sampling program in the Mackenzie Mountains.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008047,/tenders/geological-services/ocds-v9mmex-GNWT1-10-PM008047/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792364,Haul and Stack Calcium Chloride Bags,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-06-16 15:00 MDT,Haul and Stack Calcium Chloride Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792364,/tenders/haul-and-stack-calcium-chloride-bags/ocds-v9mmex-GNWT1-10-SC792364/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008051,Business Traveller Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-06-12 15:00 MDT,Business Traveller Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008051,/tenders/business-traveller-survey/ocds-v9mmex-GNWT1-10-PM008051/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008026,McKinnon Park Gazebo Repair,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-06-12 15:00 MDT,McKinnon Park Gazebo Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008026,/tenders/mckinnon-park-gazebo-repair/ocds-v9mmex-GNWT1-10-PM008026/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008045,Accommodations Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"Accommodations services in the Mackenzie Mountains, and the Sahtu Regions.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008045,/tenders/accommodations-services/ocds-v9mmex-GNWT1-10-PM008045/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008048,Air Charter - Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"Industry, Tourism & Investment are requesting tender bids for the use of Twin
 and Single Engine Air craft for the support of Geological mapping and sampling
 crews working in the Sahtu Region of the Mackenzie Mountains",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008048,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-10-PM008048/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008046,Air Charter - Helicopter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,Helicopter Charters for the daily transport of passengers plus freight.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008046,/tenders/air-charter-helicopter/ocds-v9mmex-GNWT1-10-PM008046/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM008049,"AC 416364 - Norman Wells - Deline, Fort Good Hope, & Tulita - Sep 29.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-12 15:00 MDT,"AC 416364 - Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008049,/tenders/ac-416364-norman-wells-deline-fort-good-hope-tulita-sep-2909/ocds-v9mmex-GNWT1-10-PM008049/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,AC600255,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600255,/tenders/air-charter-services/ocds-v9mmex-GNWT1-10-AC600255/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008089,Charter to Tahera (Jericho mine site),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Charter to Tahera (Jericho mine site),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008089,/tenders/charter-to-tahera-jericho-mine-site/ocds-v9mmex-GNWT1-10-PM008089/,2024-06-09 00:14 MDT
tender,2009-10,Human Resources,PM008023,Ref #SO415947 - Airfare for Medical Travel Assistance ( MTA),Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-11 15:00 MDT,Airfare for Medical Travel- Various Routes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008023,/tenders/ref-so415947-airfare-for-medical-travel-assistance-mta/ocds-v9mmex-GNWT1-10-PM008023/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC792336,Three Boiler Replacements - Ft. Resolution (2) and Hay River (1),Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-06-10 15:00 MDT,Three Boiler Replacements - Ft. Resoluti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792336,/tenders/three-boiler-replacements-ft-resolution-2-and-hay-river-1/ocds-v9mmex-GNWT1-10-SC792336/,2024-06-09 00:14 MDT
tender,2009-10,Health and Social Services,PM007962,Training Model Development for Speech Language Pathology Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-10 15:00 MDT,Training Model Development for Speech La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007962,/tenders/training-model-development-for-speech-language-pathology-services/ocds-v9mmex-GNWT1-10-PM007962/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,AC416292,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416292,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-10-AC416292/,2024-06-09 00:14 MDT
tender,2009-10,Municipal and Community Affairs,PM007981,Curriculum Development for Community Recreation Leaders Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-05 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007981,/tenders/curriculum-development-for-community-recreation-leaders-program/ocds-v9mmex-GNWT1-10-PM007981/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010484,"Air Charter-Inuvik to Sachs Harbour, Holman & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,"Air Charter-Inuvik to Sachs Harbour, Hol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010484,/tenders/air-charter-inuvik-to-sachs-harbour-holman-return/ocds-v9mmex-GNWT1-10-PM010484/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008014,Maintenance Garage Foundation at the Yellowknife River Compound,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-06-05 15:00 MDT,Maintenance Garage Foundation at the Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008014,/tenders/maintenance-garage-foundation-at-the-yellowknife-river-compound/ocds-v9mmex-GNWT1-10-PM008014/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008042,Charter to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008042,/tenders/charter-to-norman-wells/ocds-v9mmex-GNWT1-10-PM008042/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC792335,Courthouse Recirculation Water Line - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2009-06-04 15:00 MDT,Courthouse Recirculation Water Line - Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792335,/tenders/courthouse-recirculation-water-line-hay-river/ocds-v9mmex-GNWT1-10-SC792335/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008041,Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-04 15:00 MDT,"The Government of the Northwest Territories, Education Culture and Employment
 is requesting prices for air charter from Yellowknife to Fort Simpson return on
 June 6, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008041,/tenders/charter-to-fort-simpson/ocds-v9mmex-GNWT1-10-PM008041/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008024,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-03 15:00 MDT,"The Department of Education Culture and Employment requires prices for a King
 Air air charter from Yellowknife to Whati return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008024,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-10-PM008024/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007998,Trip Diary Phone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-06-01 15:00 MDT,Trip Diary Phone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007998,/tenders/trip-diary-phone-survey-work/ocds-v9mmex-GNWT1-10-PM007998/,2024-06-09 00:14 MDT
tender,2009-10,Environment and Natural Resources,PM007945,Creation of Community Wildland Fire Protection Plans,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-05-29 15:00 MDT,Creation of Community Wildland Fire Prot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007945,/tenders/creation-of-community-wildland-fire-protection-plans/ocds-v9mmex-GNWT1-10-PM007945/,2024-06-09 00:14 MDT
tender,2009-10,Transportation,SC792303,2009 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-05-29 15:00 MDT,2009 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792303,/tenders/2009-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-10-SC792303/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008011,Helicopter Charter Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-29 15:00 MDT,"Helicopter Charter Tour for Norman Wells on June 8, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008011,/tenders/helicopter-charter-tour/ocds-v9mmex-GNWT1-10-PM008011/,2024-06-09 00:14 MDT
tender,2009-10,Justice,PM007975,"AC 416339 - Yellowknife - Fort Resolution - August 04-07, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-27 15:00 MDT,AC 416339 - Yellowknife - Fort Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007975,/tenders/ac-416339-yellowknife-fort-resolution-august-04-07-2009/ocds-v9mmex-GNWT1-10-PM007975/,2024-06-09 00:14 MDT
