model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000782,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000782,/tenders/reff-745825-ycc-meat-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000782/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000777,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745833 YCC Produce Oct,Nov,Dec 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000777,/tenders/reff-745833-ycc-produce-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000777/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000778,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000778,/tenders/reff-745832-ycc-frozen-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000778/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000779,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000779,/tenders/reff-745831-ycc-dairy-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000779/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000780,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745827 YCC Drygoods Oct,Nov,Dec 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000780,/tenders/reff-745827-ycc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000780/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000783,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000783,/tenders/reff-612390-smcc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000783/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000785,"Reff #612388 SMCC Meat, Oct,Nov,Dec",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612388 SMCC Meat, Oct,Nov,Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000785,/tenders/reff-612388-smcc-meat-octnovdec/ocds-v9mmex-GNWT1-05-PM000785/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000315,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-22 15:00 MDT,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000315,/tenders/reff-737615-smcc-meat-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000315/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000316,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-22 15:00 MDT,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000316,/tenders/reff-737620-smcc-drygoods-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000316/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000283,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000283,/tenders/reff-745623-ycc-milk-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000283/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000284,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745627 YCC Drygoods Jul,Aug,Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000284,/tenders/reff-745627-ycc-drygoods-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000284/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000285,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000285,/tenders/reff-745626-ycc-dairy-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000285/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000286,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000286,/tenders/reff-745625-ycc-bread-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000286/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000288,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000288,/tenders/reff-745622-ycc-frozen-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000288/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000287,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745624 YCC Eggs Jul, Aug, Sep, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000287,/tenders/reff-745624-ycc-eggs-jul-aug-sep-2004/ocds-v9mmex-GNWT1-05-PM000287/,2024-05-23 12:40 MDT
tender,2004-05,Justice,PM000280,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-04-16 15:00 MDT,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000280,/tenders/reff-745621-ycc-meat-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000280/,2024-05-23 12:40 MDT
tender,2003-04,Justice,PM000044,"Reff #742774 YCC Meat Apr, May, Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742774 YCC Meat Apr, May, Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000044,/tenders/reff-742774-ycc-meat-apr-may-jun-2004/ocds-v9mmex-GNWT1-05-PM000044/,2024-05-23 12:40 MDT
tender,2003-04,Justice,PM000045,"Reff #742775 YCC Frozen Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742775 YCC Frozen Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000045,/tenders/reff-742775-ycc-frozen-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000045/,2024-05-23 12:40 MDT
tender,2003-04,Justice,PM000046,"Reff #742776 YCC Eggs Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742776 YCC Eggs Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000046,/tenders/reff-742776-ycc-eggs-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000046/,2024-05-23 12:40 MDT
tender,2003-04,Justice,PM000047,"Reff #742777 YCC Bread Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742777 YCC Bread Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000047,/tenders/reff-742777-ycc-bread-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000047/,2024-05-23 12:40 MDT
tender,2003-04,Justice,PM000048,"Reff #742778 YCC Dairy Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742778 YCC Dairy Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000048,/tenders/reff-742778-ycc-dairy-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000048/,2024-05-23 12:40 MDT
tender,2003-04,Justice,PM000049,"Reff #742779 YCC Drygoods Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742779 YCC Drygoods Apr,May,Jun 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000049,/tenders/reff-742779-ycc-drygoods-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000049/,2024-05-23 12:40 MDT
tender,2003-04,Justice,PM000050,"Reff #742760 SMCC Meat Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-25 15:00 MST,"Reff #742760 SMCC Meat Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000050,/tenders/reff-742760-smcc-meat-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000050/,2024-05-23 12:40 MDT
tender,2003-04,Justice,PM000052,"Reff #742765 SMCC Drygoods Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-25 15:00 MST,"Reff #742765 SMCC Drygoods Apr,May,Jun 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000052,/tenders/reff-742765-smcc-drygoods-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000052/,2024-05-23 12:40 MDT
tender,2008-09,Justice,PM008619,PO 410478 - NSCC Drygoods SOA w/ Northbe,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,PO 410478 - NSCC Drygoods SOA w/ Northbe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008619,/tenders/po-410478-nscc-drygoods-soa-w-northbe/ocds-v9mmex-GNWT1-09-PM008619/,2024-05-23 12:40 MDT
tender,2008-09,Justice,PM008740,"NSCC - Food, Dry Goods, April 2008",Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,"NSCC - Food, Dry Goods, April 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008740,/tenders/nscc-food-dry-goods-april-2008/ocds-v9mmex-GNWT1-09-PM008740/,2024-05-23 12:40 MDT
tender,2008-09,Environment and Natural Resources,PM006895,Groceries,Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006895,/tenders/groceries/ocds-v9mmex-GNWT1-09-PM006895/,2024-05-23 12:40 MDT
tender,2008-09,Environment and Natural Resources,PM008738,Grocery,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Grocery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008738,/tenders/grocery/ocds-v9mmex-GNWT1-09-PM008738/,2024-05-23 12:40 MDT
tender,2004-05,RWED,PM000631,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000631,/tenders/groceries/ocds-v9mmex-GNWT1-05-PM000631/,2024-05-23 12:40 MDT
