model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Housing Corporation,0000005046,"SSE, Home Repair, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a home repair in Fort Smith.",2021-05-27 17:09 MDT,2021-11-19 17:37 MST,ocds-v9mmex-HC001-22-0000005046,/tenders/sse-home-repair-fort-smith/ocds-v9mmex-HC001-22-0000005046/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004994,Hay River Airport Maintenance Garage Fuel System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the Hay River Airport maintenance garage fuel system.,2021-05-12 17:09 MDT,2023-09-27 02:32 MDT,ocds-v9mmex-GNWT1-22-0000004994,/tenders/hay-river-airport-maintenance-garage-fuel-system/ocds-v9mmex-GNWT1-22-0000004994/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000005031,NSRO ENR Lab Foundation Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting tenders from qualified contractors to stabilize the Laboratory foundation at the ENR North Slave Regional Office in Yellowknife, NT.",2021-05-26 09:09 MDT,2022-06-20 15:09 MDT,ocds-v9mmex-GNWT1-22-0000005031,/tenders/nsro-enr-lab-foundation-stabilization/ocds-v9mmex-GNWT1-22-0000005031/,2024-05-31 21:42 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005025,Park Outhouse Retrofits,Cancelled,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2021-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the retrofit of twelve (12) existing Park Outhouses located at the Gwich'in Territorial Park.",2021-06-04 15:09 MDT,2024-04-12 02:02 MDT,ocds-v9mmex-GNWT1-22-0000005025,/tenders/park-outhouse-retrofits/ocds-v9mmex-GNWT1-22-0000005025/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004986,Arthur Laing Building Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and install of upgrades to the Arthur Laing building lighting in the Community of Yellowknife, NT",2021-05-06 15:15 MDT,2021-10-20 17:49 MDT,ocds-v9mmex-INF01-22-0000004986,/tenders/arthur-laing-building-lighting-upgrades/ocds-v9mmex-INF01-22-0000004986/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004949,Sachs Harbour Health Centre - Flooring Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Flooring Renovation at the Sachs Harbour Health Centre.,2021-04-23 17:09 MDT,2021-09-24 18:47 MDT,ocds-v9mmex-GNWT1-22-0000004949,/tenders/sachs-harbour-health-centre-flooring-renovation/ocds-v9mmex-GNWT1-22-0000004949/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004952,Arthur Laing Building Air Handling Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and install of upgrades to the Arthur Laing building air handling system in the Community of Yellowknife, NT.",2021-05-03 15:15 MDT,2021-10-20 18:53 MDT,ocds-v9mmex-INF01-22-0000004952,/tenders/arthur-laing-building-air-handling-upgrades/ocds-v9mmex-INF01-22-0000004952/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000004996,M&I UNITS - UNIT 67,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-26 15:00 MDT,Maintenance & Improvements UNITS - UNIT 67 Ulu,2021-05-12 15:09 MDT,2021-10-06 18:45 MDT,ocds-v9mmex-HC001-22-0000004996,/tenders/mi-units-unit-67/ocds-v9mmex-HC001-22-0000004996/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000004997,M&I Units - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-26 15:00 MDT,Maintenance & Improvements UNIT 407-03 - Ulu,2021-05-12 17:09 MDT,2024-04-12 02:00 MDT,ocds-v9mmex-HC001-22-0000004997,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-22-0000004997/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004732,Sambaa Deh Territorial Park Solar Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Sambaa Deh Territorial Park Solar Power"".",2021-04-23 11:15 MDT,2021-09-22 18:51 MDT,ocds-v9mmex-INF01-22-0000004732,/tenders/sambaa-deh-territorial-park-solar-power/ocds-v9mmex-INF01-22-0000004732/,2024-05-31 21:42 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004944,Blackstone Park Shower Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Blackstone Park Shower Building Upgrades"".",2021-04-26 15:10 MDT,2021-10-22 15:40 MDT,ocds-v9mmex-GNWT1-22-0000004944,/tenders/blackstone-park-shower-building-upgrades/ocds-v9mmex-GNWT1-22-0000004944/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004908,Construct Highway Maintenance Camp - Highway 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to Construct a Maintenance Camp at Km 28.8 of the Dempster Highway #8, NT.",2021-04-09 17:09 MDT,2024-04-12 01:54 MDT,ocds-v9mmex-GNWT1-22-0000004908,/tenders/construct-highway-maintenance-camp-highway-8/ocds-v9mmex-GNWT1-22-0000004908/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004901,Deh Cho Bridge Weld Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-07 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for Deh Cho Bridge Weld Remediation.,2021-04-09 15:10 MDT,2021-10-05 17:40 MDT,ocds-v9mmex-GNWT1-22-0000004901,/tenders/deh-cho-bridge-weld-remediation/ocds-v9mmex-GNWT1-22-0000004901/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000004729,Biomass District Heating - Sissons Court,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Sissons Court Biomass District Heating in Yellowknife, NT.",2021-02-26 17:09 MST,2021-10-29 17:30 MDT,ocds-v9mmex-HC001-22-0000004729,/tenders/biomass-district-heating-sissons-court/ocds-v9mmex-HC001-22-0000004729/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000004921,"M&I UNITS - UNITS 17, 20 & 21",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-29 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21",2021-04-15 09:09 MDT,2021-09-23 18:48 MDT,ocds-v9mmex-HC001-22-0000004921,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-22-0000004921/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004871,Asphalt Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for asphalt pavement repairs on Yellowknife Highway (No.3) Km 336.865 to Km 337.677 and Ingraham Trail (No.4) Km 0.000 to Km 0.060, including ramps at the intersection.",2021-03-17 15:09 MDT,2021-09-13 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004871,/tenders/asphalt-pavement-repairs/ocds-v9mmex-GNWT1-22-0000004871/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004844,"Major M&I Elevator Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M & I Elevator Replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-10 18:45 MDT,ocds-v9mmex-HC001-21-0000004844,/tenders/major-mi-elevator-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004844/,2024-05-31 21:42 MDT
tender,2021-22,NWT Housing Corporation,0000004874,3-Bedroom Single Family Residence on 25 Whitford,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions for the construction of a Single Family Dwelling in Fort Smith",2021-03-19 11:09 MDT,2021-09-08 18:46 MDT,ocds-v9mmex-HC001-22-0000004874,/tenders/3-bedroom-single-family-residence-on-25-whitford/ocds-v9mmex-HC001-22-0000004874/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004885,Aurora College Inuvik Controls & Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Aurora College in Inuvik, NT",2021-03-23 11:09 MDT,2021-09-28 17:32 MDT,ocds-v9mmex-GNWT1-22-0000004885,/tenders/aurora-college-inuvik-controls-lighting-upgrade/ocds-v9mmex-GNWT1-22-0000004885/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004882,Construction Work on Inuvik-Tuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Construction Work at Km 31.7 on Inuvik -Tuktoyaktuk Highway (ITH).,2021-03-19 17:09 MDT,2021-10-07 17:30 MDT,ocds-v9mmex-GNWT1-22-0000004882,/tenders/construction-work-on-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004882/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004795,Colville Lake School Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for log building repairs to the Colville Lake School, NT.",2021-02-23 11:09 MST,2021-10-04 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004795,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004795/,2024-05-31 21:42 MDT
tender,2021-22,Infrastructure,0000004890,Inuvik Hospital Control Wiring & Balancing Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Control Wiring and Balancing Upgrade at Inuvik Regional Hospital, NT.",2021-03-24 17:15 MDT,2022-02-17 15:48 MST,ocds-v9mmex-INF01-22-0000004890,/tenders/inuvik-hospital-control-wiring-balancing-upgrade/ocds-v9mmex-INF01-22-0000004890/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004846,"Major M&I Window Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-30 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I window replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-15 15:33 MDT,ocds-v9mmex-HC001-21-0000004846,/tenders/major-mi-window-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004846/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004863,SSE Foundation Repairs Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE foundation repairs in Fort Resolution.",2021-03-12 15:09 MST,2021-09-13 18:34 MDT,ocds-v9mmex-HC001-21-0000004863,/tenders/sse-foundation-repairs-fort-resolution/ocds-v9mmex-HC001-21-0000004863/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004866,SSE Exterior Retrofit Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect an exterior retrofit in Fort Resolution.",2021-03-12 15:09 MST,2024-05-24 15:37 MDT,ocds-v9mmex-HC001-21-0000004866,/tenders/sse-exterior-retrofit-fort-resolution/ocds-v9mmex-HC001-21-0000004866/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004808,Ulukhaktok Health Centre-Controls Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Ulukhaktok Health Centre.,2021-03-05 10:29 MST,2021-09-08 17:37 MDT,ocds-v9mmex-INF01-21-0000004808,/tenders/ulukhaktok-health-centre-controls-lighting-upgrade/ocds-v9mmex-INF01-21-0000004808/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004792,New Constructon - Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the New Construction of a 3 Bedroom Single Family Dwelling, Marten Ave Lot 649, Norman Wells, NT",2021-02-22 17:09 MST,2023-10-17 15:26 MDT,ocds-v9mmex-HC001-21-0000004792,/tenders/new-constructon-single-family-dwelling/ocds-v9mmex-HC001-21-0000004792/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004848,SSE Exterior Doors & Landing Replacement Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect the exterior doors and landings replacement in Fort Smith.",2021-03-05 10:29 MST,2021-09-09 15:33 MDT,ocds-v9mmex-HC001-21-0000004848,/tenders/sse-exterior-doors-landing-replacement-ft-smith/ocds-v9mmex-HC001-21-0000004848/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004841,M&I UNITS - UNIT 78 & 79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNIT 78 & 79 FMP,2021-03-05 10:29 MST,2021-09-07 17:33 MDT,ocds-v9mmex-HC001-21-0000004841,/tenders/mi-units-unit-78-79/ocds-v9mmex-HC001-21-0000004841/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004833,M&I UNITS - UNITS 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNITS 84&85 FMP,2021-03-05 10:29 MST,2021-09-07 18:41 MDT,ocds-v9mmex-HC001-21-0000004833,/tenders/mi-units-units-84-85/ocds-v9mmex-HC001-21-0000004833/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004839,M&I UNITS - UNITS 179-182,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNITS 179-182 - AKLAVIK,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-HC001-21-0000004839,/tenders/mi-units-units-179-182/ocds-v9mmex-HC001-21-0000004839/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004838,"SSE Roof Shingle Replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE Roof Shingle Replacement, Fort Smith",2021-03-05 10:29 MST,2021-09-08 18:33 MDT,ocds-v9mmex-HC001-21-0000004838,/tenders/sse-roof-shingle-replacement-fort-smith/ocds-v9mmex-HC001-21-0000004838/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004836,M&I UNITS - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNIT 407-03 - ULU,2021-03-05 10:29 MST,2024-04-04 15:29 MDT,ocds-v9mmex-HC001-21-0000004836,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-21-0000004836/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004829,"SSE Furnace & Fuel Tank replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE Furnace & Fuel Tank replacement, Fort Smith",2021-03-05 10:29 MST,2021-09-07 18:35 MDT,ocds-v9mmex-HC001-21-0000004829,/tenders/sse-furnace-fuel-tank-replacement-fort-smith/ocds-v9mmex-HC001-21-0000004829/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004772,Inuvik Hospital Control Wiring & Balancing Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Control Wiring and Balancing Upgrade at Inuvik Regional Hospital, NT.",2021-02-12 17:09 MST,2023-07-14 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004772,/tenders/inuvik-hospital-control-wiring-balancing-upgrade/ocds-v9mmex-GNWT1-21-0000004772/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004725,Queen E Park Loop A Powered Sites Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-04 15:00 MST,The Government of the Northwest Territories is requesting tenders for the upgrade of the powered camping sites in Loop A at Queen Elizabeth Park in Fort Smith,2021-02-12 15:09 MST,2021-06-24 19:13 MDT,ocds-v9mmex-GNWT1-21-0000004725,/tenders/queen-e-park-loop-a-powered-sites-upgrade/ocds-v9mmex-GNWT1-21-0000004725/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004682,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site at Km 188.4 on Mackenzie Highway (No.1) NT.,2021-01-22 11:09 MST,2021-04-23 18:02 MDT,ocds-v9mmex-GNWT1-21-0000004682,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-21-0000004682/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004696,CLIENT #1 CARE MOBILITY,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-16 15:00 MST,CLIENT #1 CARE MOBILITY - Inuvik,2021-02-03 17:08 MST,2021-07-19 15:42 MDT,ocds-v9mmex-HC001-21-0000004696,/tenders/client-1-care-mobility/ocds-v9mmex-HC001-21-0000004696/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004733,Wekweeti Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction of fuel dispenser upgrades at the tank farm in Wekweeti, NT.",2021-02-03 17:08 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-21-0000004733,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004733/,2024-05-31 21:42 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004642,Lady Evelyn Falls Stairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lady Evelyn Falls Stairs"".",2021-01-13 15:09 MST,2021-05-11 16:27 MDT,ocds-v9mmex-GNWT1-21-0000004642,/tenders/lady-evelyn-falls-stairs/ocds-v9mmex-GNWT1-21-0000004642/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004681,Tsiigehtchic School Gym Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the Tsiigehtchic school gym floor.,2021-01-20 17:09 MST,2021-06-30 18:53 MDT,ocds-v9mmex-GNWT1-21-0000004681,/tenders/tsiigehtchic-school-gym-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004681/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004667,M&I UNIT REPAIRS - UNIT 57,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-04 15:00 MST,M&I UNIT REPAIRS - UNIT 57 FMP,2021-01-18 17:09 MST,2021-07-02 18:49 MDT,ocds-v9mmex-HC001-21-0000004667,/tenders/mi-unit-repairs-unit-57/ocds-v9mmex-HC001-21-0000004667/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004583,"Demolition- SFD- 70 St. Anne's Street, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-28 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Demolition, Disposal & Backfilling- SFD- 70 St. Anne's Street, Fort Smith, NT",2021-01-07 23:08 MST,2021-06-15 17:45 MDT,ocds-v9mmex-HC001-21-0000004583,/tenders/demolition-sfd-70-st-annes-street-fort-smith/ocds-v9mmex-HC001-21-0000004583/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004637,Windows Replacement at Moose Kerr School Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to replace windows at Moose Kerr School in Aklavik, NT.",2020-12-22 17:15 MST,2021-06-09 18:49 MDT,ocds-v9mmex-INF01-21-0000004637,/tenders/windows-replacement-at-moose-kerr-school-aklavik/ocds-v9mmex-INF01-21-0000004637/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004624,M&I Units 332-335,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,M&I Units 332-333-334-335 - Aklavik,2021-01-13 09:09 MST,2021-07-13 17:39 MDT,ocds-v9mmex-HC001-21-0000004624,/tenders/mi-units-332-335/ocds-v9mmex-HC001-21-0000004624/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004650,NSCF Smudging and Gymnasium Cooling Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-25 15:00 MST,"The Government of the Northwest Territories, Department of Justice is tendering construction for the North Slave Correctional Facility, Smudging and Gymnasium Cooling Upgrade Project.",2021-01-12 11:09 MST,2021-05-06 16:25 MDT,ocds-v9mmex-GNWT1-21-0000004650,/tenders/nscf-smudging-and-gymnasium-cooling-upgrade/ocds-v9mmex-GNWT1-21-0000004650/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004623,Strawberry Creek Pit Run,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-22 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (DOI), is requesting tenders from qualified contractors to load, haul and stockpile common fill from Whitesand Creek to Strawberry Creek on the Mackenzie Valley Winter Road (MVWR).",2020-12-16 11:09 MST,2021-03-15 18:38 MDT,ocds-v9mmex-GNWT1-21-0000004623,/tenders/strawberry-creek-pit-run/ocds-v9mmex-GNWT1-21-0000004623/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004597,YZF Runway 10-28 lighting upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-21 15:00 MST,"The GNWT is requesting tenders for the replacement of Yellowknife Airport runway 10-28 edge and approach lighting, airfield taxiway lighting and airfield signage.",2020-12-09 11:09 MST,2021-06-18 18:35 MDT,ocds-v9mmex-GNWT1-21-0000004597,/tenders/yzf-runway-10-28-lighting-upgrades/ocds-v9mmex-GNWT1-21-0000004597/,2024-05-31 21:42 MDT
tender,2020-21,NWT Housing Corporation,0000004632,"Electrical Upgrades; Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-21 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Electrical Upgrades, to a Single Family Dwelling in Hay River, NT",2020-12-18 23:09 MST,2024-04-19 02:21 MDT,ocds-v9mmex-HC001-21-0000004632,/tenders/electrical-upgrades-hay-river-nt/ocds-v9mmex-HC001-21-0000004632/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004613,Welding Equipment and Labour Supply,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of field welding equipment and welders at 38 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-06-03 15:47 MDT,ocds-v9mmex-INF01-21-0000004613,/tenders/welding-equipment-and-labour-supply/ocds-v9mmex-INF01-21-0000004613/,2024-05-31 21:42 MDT
tender,2020-21,Infrastructure,0000004625,Traffic Barrier Pickup and Delivery,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) to haul traffic barriers between Yellowknife and Fort Simpson, and between Hay River and Fort Simpson, NT.",2020-12-17 17:09 MST,2021-05-12 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004625,/tenders/traffic-barrier-pickup-and-delivery/ocds-v9mmex-GNWT1-21-0000004625/,2024-05-31 21:42 MDT
