model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901031,Sign Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-10-07 15:00 MDT,Sign Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901031,/tenders/sign-posts/ocds-v9mmex-GNWT1-09-PO901031/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO901028,MC-30 2008 Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-10-02 15:00 MDT,MC-30 2008 Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901028,/tenders/mc-30-2008-supply/ocds-v9mmex-GNWT1-09-PO901028/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO900983,Gravel Pit Gate Contract 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-08-28 15:00 MDT,Gravel Pit Gate Contract 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900983,/tenders/gravel-pit-gate-contract-2008/ocds-v9mmex-GNWT1-09-PO900983/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO900998,Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-17 15:00 MDT,Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900998,/tenders/water-tank/ocds-v9mmex-GNWT1-09-PO900998/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO900955,3% Aqueous Film Forming Foam (AFFF) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-07-11 15:00 MDT,3% Aqueous Film Forming Foam (AFFF) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900955,/tenders/3-aqueous-film-forming-foam-afff-supply/ocds-v9mmex-GNWT1-09-PO900955/,2024-06-14 10:59 MDT
tender,2008-09,Transportation,PO900989,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-10 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900989,/tenders/motor-grader/ocds-v9mmex-GNWT1-09-PO900989/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900899,Traffic Control & Information Signs - YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-03-27 15:00 MDT,Traffic Control & Information Signs - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900899,/tenders/traffic-control-information-signs-yk-airport/ocds-v9mmex-GNWT1-09-PO900899/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900883,Survey Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-03-05 15:00 MST,Survey Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900883,/tenders/survey-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PO900883/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900873,Winter Sand 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-02-07 15:00 MST,Winter Sand 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900873,/tenders/winter-sand-2008/ocds-v9mmex-GNWT1-08-PO900873/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900866,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-01-25 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900866,/tenders/pickup-truck/ocds-v9mmex-GNWT1-08-PO900866/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900833,Winter Sand 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-17 15:00 MDT,Winter Sand 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900833,/tenders/winter-sand-2007/ocds-v9mmex-GNWT1-08-PO900833/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,SC791532,Purchase and Install Permanent Variable Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment/Supply,2007-08-31 15:00 MDT,Purchase and Install Permanent Variable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791532,/tenders/purchase-and-install-permanent-variable-message-signs/ocds-v9mmex-GNWT1-08-SC791532/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,SO050356,Supply and Delivery of Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-08-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050356,/tenders/supply-and-delivery-of-driver-manuals/ocds-v9mmex-GNWT1-08-SO050356/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900781,Supply Baggage Carts,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment,2007-07-31 15:00 MDT,Supply Baggage Carts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900781,/tenders/supply-baggage-carts/ocds-v9mmex-GNWT1-08-PO900781/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO407058,Parts for 1997 Fire Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-09 15:00 MDT,Parts for 1997 Fire Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407058,/tenders/parts-for-1997-fire-truck/ocds-v9mmex-GNWT1-08-PO407058/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900776,Combination Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-22 15:00 MDT,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900776,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900776/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,SO050341,Highway Transport Officer Uniform,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Security & Alarm Equipment,2007-06-15 15:00 MDT,Highway Transport Officer Uniform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050341,/tenders/highway-transport-officer-uniform/ocds-v9mmex-GNWT1-08-SO050341/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900757,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-11 15:00 MDT,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900757,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-08-PO900757/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900751,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900751,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900751/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900746,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900746,/tenders/sweeper/ocds-v9mmex-GNWT1-08-PO900746/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900749,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900749,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900749/,2024-06-14 10:59 MDT
tender,2007-08,Transportation,PO900692,Airport Fire Department Station Wear Uniform Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-04-03 15:00 MDT,Airport Fire Department Station Wear Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900692,/tenders/airport-fire-department-station-wear-uniform-supply/ocds-v9mmex-GNWT1-08-PO900692/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900703,Hotsy 1400 Series Hot-Water Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2007-03-16 15:00 MDT,Hotsy 1400 Series Hot-Water Pressure Was,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900703,/tenders/hotsy-1400-series-hot-water-pressure-washer/ocds-v9mmex-GNWT1-07-PO900703/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900677,Supply and Delivery of Driver Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-02-26 15:00 MST,Supply and Delivery of Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900677,/tenders/supply-and-delivery-of-driver-manuals/ocds-v9mmex-GNWT1-07-PO900677/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO403174,E-36 Liquid Runway De-icier YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-02-22 15:00 MST,E-36 Liquid Runway De-icier YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403174,/tenders/e-36-liquid-runway-de-icier-yzf/ocds-v9mmex-GNWT1-07-PO403174/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900639,SUPPLY BLADES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-11-02 15:00 MST,SUPPLY BLADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900639,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900639/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,SO402642,Highway Transport Officer Uniform,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-09-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402642,/tenders/highway-transport-officer-uniform/ocds-v9mmex-GNWT1-07-SO402642/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900587,Supply and Delivery of Road Information Signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-08-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900587,/tenders/supply-and-delivery-of-road-information-signs/ocds-v9mmex-GNWT1-07-PO900587/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900574,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900574,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900574/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO401968,Omnex Transmitter & Reciever,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-28 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401968,/tenders/omnex-transmitter-reciever/ocds-v9mmex-GNWT1-07-PO401968/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900565,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900565,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900565/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900568,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900568,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900568/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900547,Quick Attach Assembly,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-07-10 15:00 MDT,Quick Attach Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900547,/tenders/quick-attach-assembly/ocds-v9mmex-GNWT1-07-PO900547/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900523,HOTSY PRESSURE WASHERS,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2006-05-08 15:00 MDT,HOTSY PRESSURE WASHERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900523,/tenders/hotsy-pressure-washers/ocds-v9mmex-GNWT1-07-PO900523/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900482,2006 Corporate Services Photocopier(s),Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,"Yellowknife, 2nd Floor, Lahm Ridge Tower",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900482,/tenders/2006-corporate-services-photocopiers/ocds-v9mmex-GNWT1-06-PO900482/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900478,Purchase of Quanta Lab,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-03-08 15:00 MST,Purchase of Quanta Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900478,/tenders/purchase-of-quanta-lab/ocds-v9mmex-GNWT1-06-PO900478/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900441,Server Equipment & Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Server Equipment & Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900441,/tenders/server-equipment-components/ocds-v9mmex-GNWT1-06-PO900441/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900403,Supply and delivery of film,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2005-12-14 15:00 MST,Supply and delivery of film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900403,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-06-PO900403/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900405,Book Shelf Units,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-12-08 15:00 MST,Book Shelf Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900405,/tenders/book-shelf-units/ocds-v9mmex-GNWT1-06-PO900405/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900378,Drum Crusher Acquisition,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-11-04 15:00 MST,Drum Crusher Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900378,/tenders/drum-crusher-acquisition/ocds-v9mmex-GNWT1-06-PO900378/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900337,Pickup and Canopy,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-20 15:00 MDT,Pickup and Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900337,/tenders/pickup-and-canopy/ocds-v9mmex-GNWT1-06-PO900337/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900298,AIRFIELD LIGHTING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-07-07 15:00 MDT,AIRFIELD LIGHTING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900298,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-06-PO900298/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900265,Airside Winter Sand Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-08 15:00 MDT,Airside Winter Sand Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900265,/tenders/airside-winter-sand-supply/ocds-v9mmex-GNWT1-06-PO900265/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900258,Motorgrader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-25 15:00 MDT,Motorgrader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900258,/tenders/motorgrader/ocds-v9mmex-GNWT1-06-PO900258/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,SO050050,The supply and delivery of NWT License plates,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-05-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050050,/tenders/the-supply-and-delivery-of-nwt-license-plates/ocds-v9mmex-GNWT1-06-SO050050/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900244,Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900244,/tenders/truck/ocds-v9mmex-GNWT1-06-PO900244/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900230,Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-04-19 15:00 MDT,Asphalt Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900230,/tenders/asphalt-kettle/ocds-v9mmex-GNWT1-06-PO900230/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900006,Brush Cutter and Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Brush Cutter and Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900006,/tenders/brush-cutter-and-blades/ocds-v9mmex-GNWT1-05-PO900006/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900162,Jaws of Life,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-03-09 15:00 MST,Jaws of Life,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900162,/tenders/jaws-of-life/ocds-v9mmex-GNWT1-05-PO900162/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900165,Purchase of a Six Wheeler Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-09 15:00 MST,Purchase of a Six Wheeler Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900165,/tenders/purchase-of-a-six-wheeler-quad/ocds-v9mmex-GNWT1-05-PO900165/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-02-09 15:00 MST,Bulk Purchase of Cryotec E-36 Runway De-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900115,/tenders/bulk-purchase-of-cryotec-e-36-runway-de-icer/ocds-v9mmex-GNWT1-05-PO900115/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900094,Supply and Delivery of STRID Highway Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-03 15:00 MST,Supply and Delivery of STRID Highway Roa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900094,/tenders/supply-and-delivery-of-strid-highway-road-signs/ocds-v9mmex-GNWT1-05-PO900094/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900101,Airside winter sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-02 15:00 MST,Airside winter sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900101,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-05-PO900101/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900079,Supply and Delivery of RL&S Airbrake Manual,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-12-16 15:00 MST,Supply and Delivery of RL&S Airbrake Man,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900079,/tenders/supply-and-delivery-of-rls-airbrake-manual/ocds-v9mmex-GNWT1-05-PO900079/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,SC383237,Workplace Conflict Resolution Workshop,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2004-05-07 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383237,/tenders/workplace-conflict-resolution-workshop/ocds-v9mmex-GNWT1-05-SC383237/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO743630,Supply and Delivery of FDR Training Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743630,/tenders/supply-and-delivery-of-fdr-training-manuals/ocds-v9mmex-GNWT1-05-PO743630/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO733071,Upgrade Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-04-15 15:00 MDT,Upgrade Asphalt Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733071,/tenders/upgrade-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733071/,2024-06-14 10:59 MDT
tender,2003-04,Transportation,SO049715,SOA - Vehicle Rentals -Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049715,/tenders/soa-vehicle-rentals-yellowknife/ocds-v9mmex-GNWT1-04-SO049715/,2024-06-14 10:59 MDT
tender,2003-04,Transportation,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733063,/tenders/supply-one-34-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-05-PO733063/,2024-06-14 10:59 MDT
tender,2003-04,Transportation,PO728267,STEEL PIPE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-04 15:00 MST,YELLOWKNIFE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO728267,/tenders/steel-pipe/ocds-v9mmex-GNWT1-04-PO728267/,2024-06-14 10:59 MDT
tender,2003-04,Transportation,PO743610,Supply and Delivery of Film,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO743610,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-04-PO743610/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900240,MESSAGE SIGN,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,MESSAGE SIGN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900240,/tenders/message-sign/ocds-v9mmex-GNWT1-05-PO900240/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900187,Supply Electronic Equipmemt,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Supply Electronic Equipmemt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900187,/tenders/supply-electronic-equipmemt/ocds-v9mmex-GNWT1-05-PO900187/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900091,Supply of 2007 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2007 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900091,/tenders/supply-of-2007-validation-tags/ocds-v9mmex-GNWT1-05-PO900091/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900028,STRID Implementation Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,STRID Implementation Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900028,/tenders/strid-implementation-forms/ocds-v9mmex-GNWT1-05-PO900028/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900098,Supply and Delivery of RL&S D&VLP Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of RL&S D&VLP Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900098,/tenders/supply-and-delivery-of-rls-dvlp-forms/ocds-v9mmex-GNWT1-05-PO900098/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO742915,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742915,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-05-PO742915/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900190,Electronic Communications Equipment,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Electronic Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900190,/tenders/electronic-communications-equipment/ocds-v9mmex-GNWT1-05-PO900190/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900195,Surveillance System,Awarded,Negotiated,Direct,Goods,Entertainment/Electronic Supply,,Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900195,/tenders/surveillance-system/ocds-v9mmex-GNWT1-05-PO900195/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900196,Surveillance Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900196,/tenders/surveillance-equipment/ocds-v9mmex-GNWT1-05-PO900196/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900127,Supply and delivery of Dogrib Basic Driv,Awarded,Tender,Open (Competitive),Goods,Publications/Printing Supply,,Supply and delivery of Dogrib Basic Driv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900127,/tenders/supply-and-delivery-of-dogrib-basic-driv/ocds-v9mmex-GNWT1-05-PO900127/,2024-06-14 10:59 MDT
