model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM012095,"Land Purchase Lot 8, Block 33",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Land Purchase Lot 8, Block 33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012095,/tenders/land-purchase-lot-8-block-33/ocds-v9mmex-HC001-11-PM012095/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM010637,Lot Clearing R-19 & R-20 for Nahanni But,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Lot Clearing R-19 & R-20 for Nahanni But,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010637,/tenders/lot-clearing-r-19-r-20-for-nahanni-but/ocds-v9mmex-HC001-10-PM010637/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM010707,MMOS Training,Awarded,Sole Source,Direct,Services,Computers Training,,MMOS Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010707,/tenders/mmos-training/ocds-v9mmex-HC001-11-PM010707/,2024-05-20 08:48 MDT
tender,2005-06,NWT Housing Corporation,PM003207,Materials for 4 Plex in Holman,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials for 4 Plex in Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003207,/tenders/materials-for-4-plex-in-holman/ocds-v9mmex-HC001-06-PM003207/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM013034,Mechanical & Electrical Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mechanical & Electrical Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013034,/tenders/mechanical-electrical-engineering/ocds-v9mmex-HC001-12-PM013034/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM009885,Mechanical Changes to a 2-BDR Duplex Des,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mechanical Changes to a 2-BDR Duplex Des,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009885,/tenders/mechanical-changes-to-a-2-bdr-duplex-des/ocds-v9mmex-HC001-11-PM009885/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM010302,Microsoft E6 Select Enrollment Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft E6 Select Enrollment Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010302,/tenders/microsoft-e6-select-enrollment-licensing/ocds-v9mmex-HC001-11-PM010302/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008555,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008555,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008555/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008558,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008558,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008558/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008541,Monitor Boiler & Accessories,Awarded,Sole Source,Direct,Services,Heating Contractor,,Monitor Boiler & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008541,/tenders/monitor-boiler-accessories/ocds-v9mmex-HC001-10-PM008541/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017395,Mould Remediation and Repairs Unit 307,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation and Repairs Unit 307,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017395,/tenders/mould-remediation-and-repairs-unit-307/ocds-v9mmex-HC001-15-PM017395/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017396,Mould Remediation and Repairs Unit 668,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation and Repairs Unit 668,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017396,/tenders/mould-remediation-and-repairs-unit-668/ocds-v9mmex-HC001-15-PM017396/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017394,Mould Remediation on Unit 610A,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation on Unit 610A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017394,/tenders/mould-remediation-on-unit-610a/ocds-v9mmex-HC001-15-PM017394/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM000338,Mould Review,Awarded,Sole Source,Direct,Services,Building Inspection,,Mould Review,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000338,/tenders/mould-review/ocds-v9mmex-HC001-05-PM000338/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008552,Moving Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008552,/tenders/moving-services/ocds-v9mmex-HC001-09-PM008552/,2024-05-20 08:48 MDT
tender,2005-06,NWT Housing Corporation,PM001289,NTCL Barge Service,Awarded,Sole Source,Direct,Services,Water Transportation,,NTCL Barge Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001289,/tenders/ntcl-barge-service/ocds-v9mmex-HC001-06-PM001289/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM014932,NWTCA Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWTCA Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014932,/tenders/nwtca-electronic-plans-room/ocds-v9mmex-HC001-13-PM014932/,2024-05-20 08:48 MDT
tender,2005-06,NWT Housing Corporation,PM002245,NWTHC Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWTHC Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002245,/tenders/nwthc-advertisement/ocds-v9mmex-HC001-06-PM002245/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017384,"NWTHC- Electronic Plansroom Services, Ye",Awarded,Sole Source,Direct,Services,General Contracting,,"NWTHC- Electronic Plansroom Services, Ye",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017384,/tenders/nwthc-electronic-plansroom-services-ye/ocds-v9mmex-HC001-15-PM017384/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008507,Network Infrastructure Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Infrastructure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008507,/tenders/network-infrastructure-upgrade/ocds-v9mmex-HC001-09-PM008507/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008515,New Construction Crate Storage & Relocat,Awarded,Sole Source,Direct,Services,Labour,,New Construction Crate Storage & Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008515,/tenders/new-construction-crate-storage-relocat/ocds-v9mmex-HC001-09-PM008515/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM012229,Northern Sustainable Housing Project,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Northern Sustainable Housing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012229,/tenders/northern-sustainable-housing-project/ocds-v9mmex-HC001-12-PM012229/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM016805,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016805,/tenders/phase-1-environmental-site-assessment/ocds-v9mmex-HC001-15-PM016805/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM014073,"Phase 1 Environmental Site Assessment, F",Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,"Phase 1 Environmental Site Assessment, F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014073,/tenders/phase-1-environmental-site-assessment-f/ocds-v9mmex-HC001-12-PM014073/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015162,Phase II Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase II Environmental Site Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015162,/tenders/phase-ii-environmental-site-assessment/ocds-v9mmex-HC001-14-PM015162/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM013639,Pile Installation Monitoring Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pile Installation Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013639,/tenders/pile-installation-monitoring-service/ocds-v9mmex-HC001-13-PM013639/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015915,Pre Renovation Designated Substance Surv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovation Designated Substance Surv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015915,/tenders/pre-renovation-designated-substance-surv/ocds-v9mmex-HC001-14-PM015915/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017403,Pre Renovations - 9 Units - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations - 9 Units - Inuvik,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017403,/tenders/pre-renovations-9-units-inuvik/ocds-v9mmex-HC001-15-PM017403/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015909,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015909,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015909/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015912,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015912,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015912/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015917,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015917,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015917/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017401,Pre Renovations/Demolition 5 Units Aklav,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations/Demolition 5 Units Aklav,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017401,/tenders/pre-renovationsdemolition-5-units-aklav/ocds-v9mmex-HC001-15-PM017401/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015932,Preparation of Tender Documents & Specs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation of Tender Documents & Specs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015932,/tenders/preparation-of-tender-documents-specs/ocds-v9mmex-HC001-14-PM015932/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM012096,"Purchase of Lot 22, Block 32",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Purchase of Lot 22, Block 32",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012096,/tenders/purchase-of-lot-22-block-32/ocds-v9mmex-HC001-11-PM012096/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008550,Purchase of Material,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Purchase of Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008550,/tenders/purchase-of-material/ocds-v9mmex-HC001-09-PM008550/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM012087,Radio Advertising for Program Intake 201,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Radio Advertising for Program Intake 201,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012087,/tenders/radio-advertising-for-program-intake-201/ocds-v9mmex-HC001-11-PM012087/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM006371,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006371,/tenders/removal/ocds-v9mmex-HC001-09-PM006371/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM006615,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006615,/tenders/removal/ocds-v9mmex-HC001-09-PM006615/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001620,Remove and replace ceilings.,Awarded,Sole Source,Direct,Services,Drywall/Plastering,,Remove and replace ceilings.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001620,/tenders/remove-and-replace-ceilings/ocds-v9mmex-HC001-05-PM001620/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001625,Repair existing unit.,Awarded,Sole Source,Direct,Services,Carpentry,,Repair existing unit.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001625,/tenders/repair-existing-unit/ocds-v9mmex-HC001-05-PM001625/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001635,Repair to existing unit,Awarded,Sole Source,Direct,Services,Renovation Services,,Repair to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001635,/tenders/repair-to-existing-unit/ocds-v9mmex-HC001-05-PM001635/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,SC446357,Research and Writing Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Writing Services,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-SC446357,/tenders/research-and-writing-services/ocds-v9mmex-HC001-15-SC446357/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,SC445041,"SO Release - Electrical Services, Zapped",Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,"SO Release - Electrical Services, Zapped",2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-SC445041,/tenders/so-release-electrical-services-zapped/ocds-v9mmex-HC001-15-SC445041/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008591,SSE Emergency Repairs,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008591,/tenders/sse-emergency-repairs/ocds-v9mmex-HC001-09-PM008591/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-05-20 08:48 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008866,Septic Tank Installation,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Septic Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008866,/tenders/septic-tank-installation/ocds-v9mmex-HC001-10-PM008866/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM012628,Shelter Policy Review Stakeholder Engage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Shelter Policy Review Stakeholder Engage,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012628,/tenders/shelter-policy-review-stakeholder-engage/ocds-v9mmex-HC001-12-PM012628/,2024-05-20 08:48 MDT
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005742,Site,Awarded,Sole Source,Direct,Services,General Contracting,,Site,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005742,/tenders/site/ocds-v9mmex-HC001-08-PM005742/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015352,"Site Assessments, Phase I & II, Geotechn",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Site Assessments, Phase I & II, Geotechn",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015352,/tenders/site-assessments-phase-i-ii-geotechn/ocds-v9mmex-HC001-14-PM015352/,2024-05-20 08:48 MDT
tender,2014-15,NWT Housing Corporation,PM017408,Site Monitoring - Hazmat Remediation - 6,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Site Monitoring - Hazmat Remediation - 6,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017408,/tenders/site-monitoring-hazmat-remediation-6/ocds-v9mmex-HC001-15-PM017408/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008823,Software upgrade - Autocad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software upgrade - Autocad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008823,/tenders/software-upgrade-autocad/ocds-v9mmex-HC001-10-PM008823/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008925,Solar Energy Upgrade,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Solar Energy Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008925,/tenders/solar-energy-upgrade/ocds-v9mmex-HC001-10-PM008925/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015310,Stategic Energy Initiatives - Biomass -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Energy Initiatives - Biomass -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015310,/tenders/stategic-energy-initiatives-biomass-/ocds-v9mmex-HC001-14-PM015310/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008532,Storage for Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage for Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008532,/tenders/storage-for-materials-aklavik/ocds-v9mmex-HC001-09-PM008532/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008527,Storage of Material for New Construction,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Material for New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008527,/tenders/storage-of-material-for-new-construction/ocds-v9mmex-HC001-09-PM008527/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008531,Storage of Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008531,/tenders/storage-of-materials-aklavik/ocds-v9mmex-HC001-09-PM008531/,2024-05-20 08:48 MDT
tender,2004-05,NWT Housing Corporation,PM001639,Strategic Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001639,/tenders/strategic-planning-services/ocds-v9mmex-HC001-05-PM001639/,2024-05-20 08:48 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM016279,Structural Design for New Duplexes - 201,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design for New Duplexes - 201,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016279,/tenders/structural-design-for-new-duplexes-201/ocds-v9mmex-HC001-14-PM016279/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM007958,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007958,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM007958/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008663,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008663,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM008663/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005607,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005607,/tenders/structural-engineering-services/ocds-v9mmex-HC001-08-PM005607/,2024-05-20 08:48 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015774,Structural Inspection of 2 Granular Pads,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Inspection of 2 Granular Pads,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015774,/tenders/structural-inspection-of-2-granular-pads/ocds-v9mmex-HC001-14-PM015774/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015189,Substance Survey & Phase I Environmental,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey & Phase I Environmental,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015189,/tenders/substance-survey-phase-i-environmental/ocds-v9mmex-HC001-14-PM015189/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM016062,Substance Survey - 4 Plex - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - 4 Plex - Tuktoyaktuk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016062,/tenders/substance-survey-4-plex-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016062/,2024-05-20 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015161,Substance Survey - Joe Greenland Buildin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - Joe Greenland Buildin,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015161,/tenders/substance-survey-joe-greenland-buildin/ocds-v9mmex-HC001-14-PM015161/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005741,Supply,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005741,/tenders/supply/ocds-v9mmex-HC001-08-PM005741/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008593,Supply & Install Sewer Tank,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Supply & Install Sewer Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008593,/tenders/supply-install-sewer-tank/ocds-v9mmex-HC001-09-PM008593/,2024-05-20 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM008470,Supply and Ship,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008470,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008470/,2024-05-20 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM010530,Supply ship (2) Boiler units FOB Fort G,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Supply ship (2) Boiler units FOB Fort G,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010530,/tenders/supply-ship-2-boiler-units-fob-fort-g/ocds-v9mmex-HC001-10-PM010530/,2024-05-20 08:48 MDT
tender,2006-07,NWT Housing Corporation,PM003778,Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003778,/tenders/support-services/ocds-v9mmex-HC001-07-PM003778/,2024-05-20 08:48 MDT
tender,2007-08,NWT Housing Corporation,PM005740,Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005740,/tenders/survey/ocds-v9mmex-HC001-08-PM005740/,2024-05-20 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-05-20 08:48 MDT
tender,2005-06,NWT Housing Corporation,PM003007,Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003007,/tenders/technical-support/ocds-v9mmex-HC001-06-PM003007/,2024-05-20 08:48 MDT
