model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-21 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005929/,2024-05-01 08:30 MDT
tender,2007-08,NWT Housing Corporation,PM005974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005974/,2024-05-01 08:30 MDT
tender,2007-08,NWT Housing Corporation,PM005196,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-17 15:00 MDT,Renovation Lot 293,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005196,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005196/,2024-05-01 08:30 MDT
tender,2007-08,Public Works & Services,SC791780,Blocking installation to Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-31 15:00 MDT,Blocking installation to Moose Kerr Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791780,/tenders/blocking-installation-to-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-SC791780/,2024-05-01 08:30 MDT
tender,2006-07,Transportation,SC791089,Flood Reinstatement Labour Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Flood Reinstatement Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791089,/tenders/flood-reinstatement-labour-supply/ocds-v9mmex-GNWT1-07-SC791089/,2024-05-01 08:30 MDT
tender,2006-07,Transportation,CT100503,BICKISH ROAD REINSTATEMENT,Awarded,Negotiated,Direct,Construction,Road Construction Services,,BICKISH ROAD REINSTATEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100503,/tenders/bickish-road-reinstatement/ocds-v9mmex-GNWT1-07-CT100503/,2024-05-01 08:30 MDT
tender,2006-07,Transportation,CT100426,2006 Aklavik Flood Damage Reinstatement,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2006 Aklavik Flood Damage Reinstatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100426,/tenders/2006-aklavik-flood-damage-reinstatement/ocds-v9mmex-GNWT1-07-CT100426/,2024-05-01 08:30 MDT
tender,2006-07,NWT Housing Corporation,PM003514,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003514,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003514/,2024-05-01 08:30 MDT
tender,2005-06,NWT Housing Corporation,PM003212,Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003212,/tenders/materials/ocds-v9mmex-HC001-06-PM003212/,2024-05-01 08:30 MDT
tender,2005-06,NWT Housing Corporation,PM002731,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002731,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002731/,2024-05-01 08:30 MDT
tender,2005-06,NWT Housing Corporation,PM003202,Welding Services-Aklavik 4 Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Welding Services-Aklavik 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003202,/tenders/welding-services-aklavik-4-plex/ocds-v9mmex-HC001-06-PM003202/,2024-05-01 08:30 MDT
tender,2005-06,NWT Housing Corporation,PM001805,Site Development and Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001805,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001805/,2024-05-01 08:30 MDT
tender,2004-05,Public Works & Services,SC790310,crushed stone,Awarded,Sole Source,Direct,Construction,Building Construction General,,crushed stone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790310,/tenders/crushed-stone/ocds-v9mmex-GNWT1-05-SC790310/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM000901,Space frame removal and reinstallation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-22 15:00 MDT,Space frame removal and reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000901,/tenders/space-frame-removal-and-reinstallation/ocds-v9mmex-HC001-05-PM000901/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM001015,Repairs to 'Quit Claim' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-10 15:00 MDT,Repairs to 'Quit Claim' Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001015,/tenders/repairs-to-quit-claim-unit/ocds-v9mmex-HC001-05-PM001015/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM001314,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001314,/tenders/lumber-supply/ocds-v9mmex-HC001-05-PM001314/,2024-05-01 08:30 MDT
tender,2004-05,Public Works & Services,SC790046,Moose Kerr School Backfilling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Moose Kerr School Backfilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790046,/tenders/moose-kerr-school-backfilling/ocds-v9mmex-GNWT1-05-SC790046/,2024-05-01 08:30 MDT
tender,2004-05,Public Works & Services,SC790265,Aklavik Gravel Haul - 2005,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,Aklavik Gravel Haul - 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790265,/tenders/aklavik-gravel-haul-2005/ocds-v9mmex-GNWT1-05-SC790265/,2024-05-01 08:30 MDT
tender,2004-05,Public Works & Services,CT041728,Moose Ker School Pile Remediation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Moose Ker School Pile Remediation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041728,/tenders/moose-ker-school-pile-remediation-aklavik/ocds-v9mmex-GNWT1-05-CT041728/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM001019,Seniors' Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,Seniors' Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001019,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-05-PM001019/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM000882,Minor Repairs - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-19 15:00 MDT,Minor Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000882,/tenders/minor-repairs-aklavik/ocds-v9mmex-HC001-05-PM000882/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM000978,Minor Repairs - Various Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-05 15:00 MST,Minor Repairs - Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000978,/tenders/minor-repairs-various-clients/ocds-v9mmex-HC001-05-PM000978/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM000979,Minor Works - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-02 15:00 MST,Minor Works - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000979,/tenders/minor-works-2-clients/ocds-v9mmex-HC001-05-PM000979/,2024-05-01 08:30 MDT
tender,2004-05,NWT Housing Corporation,PM000984,Minor Repairs - Anglican Minister's Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-16 15:00 MST,Minor Repairs - Anglican Minister's Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000984,/tenders/minor-repairs-anglican-ministers-unit/ocds-v9mmex-HC001-05-PM000984/,2024-05-01 08:30 MDT
tender,2003-04,NWT Housing Corporation,PM000889,Demolition/Removal - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-03-30 15:00 MST,Demolition/Removal - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000889,/tenders/demolitionremoval-aklavik/ocds-v9mmex-HC001-05-PM000889/,2024-05-01 08:30 MDT
tender,2003-04,Public Works & Services,SC382886,3437 Aklavik Water Treatment Plant Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-16 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382886,/tenders/3437-aklavik-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-04-SC382886/,2024-05-01 08:30 MDT
tender,2003-04,Public Works & Services,SC382852,Temporary Blocking - Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382852,/tenders/temporary-blocking-moose-kerr-school/ocds-v9mmex-GNWT1-04-SC382852/,2024-05-01 08:30 MDT
