model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016153,Client Repair - 1 Client Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-04-17 15:00 MDT,Client Repair - 1 Client - Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016153,/tenders/client-repair-1-client-inuvik/ocds-v9mmex-HC001-15-PM016153/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,CT441252,M & I Unit Repairs - 6 Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-13 15:00 MST,"Inuvik, NT",2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441252,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-GNWT1-15-CT441252/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,CT441036,"Client Repair - 1 Client - Supply, Ship & Erect. Beaufort Delta District",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-29 15:00 MDT,"Inuvik, NT",2014-05-15 15:16 MDT,,ocds-v9mmex-HC001-15-CT441036,/tenders/client-repair-1-client-supply-ship-erect-beaufort-delta-district/ocds-v9mmex-HC001-15-CT441036/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,CT441086,NWTHC - Singles Complex,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-24 15:00 MDT,"Inuvik, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441086,/tenders/nwthc-singles-complex/ocds-v9mmex-GNWT1-15-CT441086/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-24 15:00 MDT,"Inuvik, NWT.",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101422,/tenders/pws-inuvik-lighting-upgrades-for-3-buildings/ocds-v9mmex-GNWT1-15-CT101422/,2024-05-16 09:18 MDT
tender,2014-15,Beaufort Delta Education Council,PM016975,INSTALATION OFHENDERSON RECREATION EQUIPMENT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-04 15:00 MST,"This will be for the layout and installation of playground equipment for East
 Three Elementary.",2015-02-18 17:15 MST,,ocds-v9mmex-BDEC-15-PM016975,/tenders/instalation-ofhenderson-recreation-equipment/ocds-v9mmex-BDEC-15-PM016975/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM017012,furnace replacement - 1 client Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,furnace replacement - 1 client Inuvik,2015-03-12 11:15 MDT,,ocds-v9mmex-HC001-15-PM017012,/tenders/furnace-replacement-1-client-inuvik/ocds-v9mmex-HC001-15-PM017012/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,CT101491,PWS Surplus Buildings Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-06 15:00 MDT,Inuvik,2014-09-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101491,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-15-CT101491/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM017044,Sewage Clean Up - Twin Lakes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-26 15:00 MDT,Sewage Clean Up - Twin Lakes,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017044,/tenders/sewage-clean-up-twin-lakes/ocds-v9mmex-HC001-15-PM017044/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM016937,1 Unit Repair - M & I - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,1 Unit repair - M & I - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016937,/tenders/1-unit-repair-m-i-inuvik/ocds-v9mmex-HC001-15-PM016937/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM016895,M & I - 6 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I - 6 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016895,/tenders/m-i-6-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016895/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM016770,M & I Unit Repairs - 6 units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I Unit Repairs - 6 units,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016770,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-HC001-15-PM016770/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM016915,2 client repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-05 15:00 MDT,2 Client Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016915,/tenders/2-client-repairs-inuvik/ocds-v9mmex-HC001-15-PM016915/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM016918,M & I - 1 Unit Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 1 Unit Repair - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016918,/tenders/m-i-1-unit-repair-inuvik/ocds-v9mmex-HC001-15-PM016918/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM016919,M & I - 2 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016919,/tenders/m-i-2-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016919/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM016921,M & I - 2 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016921,/tenders/m-i-2-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016921/,2024-05-16 09:18 MDT
tender,2014-15,NWT Housing Corporation,PM016917,M & I - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Units - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016917,/tenders/m-i-2-units-inuvik/ocds-v9mmex-HC001-15-PM016917/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Inuvik, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-CT101456,/tenders/inuvik-regional-hospital-flooring-repacement-and-hand-washing-sink-installation/ocds-v9mmex-GNWT1-15-CT101456/,2024-05-16 09:18 MDT
tender,2014-15,Transportation,PO902256,Supply Tallow,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-07-02 15:00 MDT,"Arctic Red River Ferry Camp, Km 143.6 Dempster Highway (No.8)",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-PO902256,/tenders/supply-tallow/ocds-v9mmex-GNWT1-15-PO902256/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,Inuvik,2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101511,/tenders/inuvik-regional-hospital-seclusion-room-upgrade/ocds-v9mmex-GNWT1-15-CT101511/,2024-05-16 09:18 MDT
tender,2014-15,Public Works & Services,CT101441,W.A.R.C. Landscaping,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-10 18:00 MDT,,2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101441,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101441/,2024-05-16 09:18 MDT
tender,2014-15,Transportation,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-12 15:00 MDT,Dempster Highway No 8 Km 262,2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101538,/tenders/designsupply-and-install-self-weigh-scale-system-at-inuvik/ocds-v9mmex-GNWT1-15-CT101538/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-05-16 09:18 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-05-16 09:18 MDT
tender,2013-14,Transportation,CT101320,Navy Road Upgrade,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Navy Road Upgrade,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101320,/tenders/navy-road-upgrade/ocds-v9mmex-GNWT1-14-CT101320/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794513,Inuvik Schools Sewer Line Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Inuvik Schools Sewer Line Remediation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794513,/tenders/inuvik-schools-sewer-line-remediation/ocds-v9mmex-GNWT1-14-SC794513/,2024-05-16 09:18 MDT
tender,2013-14,Transportation,SC794528,Relocation of Power Distribution Line,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Relocation of Power Distribution Line,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794528,/tenders/relocation-of-power-distribution-line/ocds-v9mmex-GNWT1-14-SC794528/,2024-05-16 09:18 MDT
tender,2013-14,Transportation,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-21 15:00 MDT,CSP Culvert Replacement Km 249 Dempster,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794649,/tenders/csp-culvert-replacement-km-249-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-SC794649/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794773,Supply & install waterproof wall lining at Special Washroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-12 15:00 MDT,"East Three School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794773,/tenders/supply-install-waterproof-wall-lining-at-special-washroom/ocds-v9mmex-GNWT1-14-SC794773/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM016096,1 Client Repair - Blown in Insulation Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-27 15:00 MST,1 Client Repair - Blown in Insulation Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016096,/tenders/1-client-repair-blown-in-insulation-inuvik/ocds-v9mmex-HC001-14-PM016096/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794568,Western Arctic Research Centre Wind Generator Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Western Arctic Research Centre Wind Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794568,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794568/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794523,Happy Valley Park-Installation of Security Camera System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-13 15:00 MDT,Happy Valley Park-Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794523,/tenders/happy-valley-park-installation-of-security-camera-system/ocds-v9mmex-GNWT1-14-SC794523/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794515,Western Arctic Research Centre Wind Generator Repair,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-09-06 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794515,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794515/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794474,Inuvik Long Term Care Wanderguard Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-13 15:00 MDT,Inuvik Long Term Care Wanderguard Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794474,/tenders/inuvik-long-term-care-wanderguard-upgrade/ocds-v9mmex-GNWT1-14-SC794474/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM015261,Client Repairs - 3 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015261,/tenders/client-repairs-3-clients-inuvik/ocds-v9mmex-HC001-14-PM015261/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM015260,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015260,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-14-PM015260/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-06-19 15:00 MDT,Construction Gwich'in Territorial Park H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794348,/tenders/construction-gwichin-territorial-park-hiking-trails-c-d/ocds-v9mmex-GNWT1-14-SC794348/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,CT101316,Inuvik Schools Phase 3 Landscape Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-14 15:00 MDT,Inuvik Schools Phase 3 Landscape Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101316,/tenders/inuvik-schools-phase-3-landscape-work/ocds-v9mmex-GNWT1-14-CT101316/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794326,Three East School Shops New Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Three East School Shops New Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794326,/tenders/three-east-school-shops-new-servicing/ocds-v9mmex-GNWT1-14-SC794326/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,ATB Inuvik - Boiler Room & Sewage Tank U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794599,/tenders/atb-inuvik-boiler-room-sewage-tank-upgrade/ocds-v9mmex-GNWT1-14-SC794599/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM016086,1 Client New Bathroom construction - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-25 15:00 MST,1 Client New Bathroom construction - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016086,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016086/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM016049,1 Client - New bathroom Construction - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-13 15:00 MST,1 Client - New Bathroom Construction - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016049,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016049/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794712,Western Arctic Research Centre Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,Western Arctic Research Centre Office Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794712,/tenders/western-arctic-research-centre-office-renovation/ocds-v9mmex-GNWT1-14-SC794712/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM016027,Client Repair - 8 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-30 15:00 MST,Client Repair - 8 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016027,/tenders/client-repair-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016027/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794699,Inuvik Hospital Flooring Replacement.,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-22 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794699,/tenders/inuvik-hospital-flooring-replacement/ocds-v9mmex-GNWT1-14-SC794699/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM015925,Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-03 15:00 MST,Preventative Mainteance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015925,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015925/,2024-05-16 09:18 MDT
tender,2013-14,Transportation,SC794567,Independent Engineer Services,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2013-11-05 15:00 MST,Independent Engineer Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794567,/tenders/independent-engineer-services/ocds-v9mmex-GNWT1-14-SC794567/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM015844,1 Client Repair - Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,1 Client Repair - Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015844,/tenders/1-client-repair-foundation-inuvik/ocds-v9mmex-HC001-14-PM015844/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM016005,Client Repairs - 8 Clients - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-16 15:00 MST,Client Repairs - 8 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016005,/tenders/client-repairs-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016005/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-05-16 09:18 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,Construct 3 Wood Storage Units/Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436801,/tenders/construct-3-wood-storage-unitsrenovate-2-woodwater-sheds/ocds-v9mmex-GNWT1-14-SC436801/,2024-05-16 09:18 MDT
tender,2013-14,NWT Housing Corporation,PM015977,Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-19 15:00 MST,Preventative Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015977,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015977/,2024-05-16 09:18 MDT
tender,2013-14,Public Works & Services,CT101337,Arctic Tern Young Offenders Facility Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-22 15:00 MDT,"Inuvik, NT.",2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-CT101337,/tenders/arctic-tern-young-offenders-facility-building-levelling/ocds-v9mmex-GNWT1-14-CT101337/,2024-05-16 09:18 MDT
tender,2012-13,Public Works & Services,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Awarded,Sole Source,Direct,Construction,Building Construction General,,GNWT Buildings Fuel Conversions in Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101230,/tenders/gnwt-buildings-fuel-conversions-in-inuvi/ocds-v9mmex-GNWT1-13-CT101230/,2024-05-16 09:18 MDT
tender,2012-13,NWT Housing Corporation,PM013478,Client Repairs - 4 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-14 15:00 MDT,Client Repairs - 4 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013478,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013478/,2024-05-16 09:18 MDT
tender,2012-13,NWT Housing Corporation,PM013477,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-14 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013477,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013477/,2024-05-16 09:18 MDT
tender,2012-13,Public Works & Services,SC794159,"Supply and Install Signages and Bird Spikes at East 3 School, Inuvik",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-12-12 15:00 MST,"East 3 School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794159,/tenders/supply-and-install-signages-and-bird-spikes-at-east-3-school-inuvik/ocds-v9mmex-GNWT1-13-SC794159/,2024-05-16 09:18 MDT
tender,2012-13,Public Works & Services,CT101217,Arctic Tern Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-09-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101217,/tenders/arctic-tern-building-levelling/ocds-v9mmex-GNWT1-13-CT101217/,2024-05-16 09:18 MDT
tender,2012-13,NWT Housing Corporation,PM013590,Client Repairs - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,Client Repairs - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013590,/tenders/client-repairs-3-clients/ocds-v9mmex-HC001-13-PM013590/,2024-05-16 09:18 MDT
tender,2012-13,NWT Housing Corporation,PM013609,Inuvik Housing Authority Roof Replacement - Twin Lake Apts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,Inuvik Housing Authority Roof Replacement - Twin Lake Apts,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013609,/tenders/inuvik-housing-authority-roof-replacement-twin-lake-apts/ocds-v9mmex-HC001-13-PM013609/,2024-05-16 09:18 MDT
tender,2012-13,NWT Housing Corporation,PM013272,New Construction One 2 Bedroom House -Unit 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House -Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013272,/tenders/new-construction-one-2-bedroom-house-unit-1/ocds-v9mmex-HC001-13-PM013272/,2024-05-16 09:18 MDT
tender,2012-13,NWT Housing Corporation,PM013273,New Construction One 2 Bedroom House - Unit 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House - U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013273,/tenders/new-construction-one-2-bedroom-house-unit-2/ocds-v9mmex-HC001-13-PM013273/,2024-05-16 09:18 MDT
tender,2012-13,NWT Housing Corporation,PM013496,Repairs - 4 HELP Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-20 15:00 MDT,Repairs - 4 HELP Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013496,/tenders/repairs-4-help-units/ocds-v9mmex-HC001-13-PM013496/,2024-05-16 09:18 MDT
tender,2012-13,NWT Housing Corporation,PM013591,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013591,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013591/,2024-05-16 09:18 MDT
