model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009397,"Communications Tower Installation - Ross Lake, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-19 15:00 MST,Communications Tower Installation - Ross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009397,/tenders/communications-tower-installation-ross-lake-nt/ocds-v9mmex-GNWT1-10-PM009397/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009324,Laboratory and Analytical Services,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2010-02-17 15:00 MST,Laboratory and Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009324,/tenders/laboratory-and-analytical-services/ocds-v9mmex-GNWT1-10-PM009324/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009174,Compliance Management Information System (CMIS)-Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-01-29 15:00 MST,Compliance Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009174,/tenders/compliance-management-information-system-cmis-preliminary-analysis/ocds-v9mmex-GNWT1-10-PM009174/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008820,"Layout, Web Design and Printing of the NWT State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-16 15:00 MDT,"Layout, Web Design and Printing of the N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008820,/tenders/layout-web-design-and-printing-of-the-nwt-state-of-the-environment-report/ocds-v9mmex-GNWT1-10-PM008820/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008748,Expansion of the NWT Beverage Container Program,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-07 15:00 MDT,Expansion of the NWT Beverage Container,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008748,/tenders/expansion-of-the-nwt-beverage-container-program/ocds-v9mmex-GNWT1-10-PM008748/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008399,HP Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-26 15:00 MDT,HP Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008399,/tenders/hp-color-printer/ocds-v9mmex-GNWT1-10-PM008399/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008452,Black & White and Color Laser Prinitng,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-25 15:00 MDT,"Environment and Natural Resources (ENR) and Industry, Tourism & Investment is
 interested in establishing a Standing Offer Agreement for Black and White and
 Color Laser Printing Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008452,/tenders/black-white-and-color-laser-prinitng/ocds-v9mmex-GNWT1-10-PM008452/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008885,Database and Web-Related Issues,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-19 15:00 MDT,Database and Web-Related Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008885,/tenders/database-and-web-related-issues/ocds-v9mmex-GNWT1-10-PM008885/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM007828,Producing Artistic Director,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-05-04 15:00 MDT,Producing Artistic Director,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007828,/tenders/producing-artistic-director/ocds-v9mmex-GNWT1-10-PM007828/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM007946,Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-04-29 15:00 MDT,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007946,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM007946/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM007846,Layout and Printing of the NWT Hunting Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-04-27 15:00 MDT,Layout and Printing of the NWT Hunting G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007846,/tenders/layout-and-printing-of-the-nwt-hunting-guide/ocds-v9mmex-GNWT1-10-PM007846/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM007847,Two 3/4 Ton Pick Up Trucks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-24 15:00 MDT,Purchase one 3/4 Ton Pick up Truck and Lease one 3/4 Ton Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007847,/tenders/two-34-ton-pick-up-trucks/ocds-v9mmex-GNWT1-10-PM007847/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM007761,Seasonal Operation of Prelude Lake Marina,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-04-06 15:00 MDT,Seasonal Operation of Prelude Lake Marin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007761,/tenders/seasonal-operation-of-prelude-lake-marina/ocds-v9mmex-GNWT1-10-PM007761/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007330,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007330,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007330/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007337,Jet A FOB into helicopters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into helicopters at the Yellowknife helipad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007337,/tenders/jet-a-fob-into-helicopters/ocds-v9mmex-GNWT1-09-PM007337/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007332,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007332,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007332/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007676,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-20 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007676,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007676/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007595,Printing of the Natural Journal,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Printing of the Natural Journal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007595,/tenders/printing-of-the-natural-journal/ocds-v9mmex-GNWT1-09-PM007595/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM008633,Weatherhaven Parts and Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,Weatherhaven Parts and Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008633,/tenders/weatherhaven-parts-and-shelter/ocds-v9mmex-GNWT1-09-PM008633/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007591,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-10 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007591,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007591/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007623,25 drums of Jet A,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-09 15:00 MDT,25 drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007623,/tenders/25-drums-of-jet-a/ocds-v9mmex-GNWT1-09-PM007623/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007522,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-26 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007522,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007522/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007512,Jet A and Av Gas Drummed fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-16 15:00 MST,Jet A and Av Gas Drummed fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007512,/tenders/jet-a-and-av-gas-drummed-fuels/ocds-v9mmex-GNWT1-09-PM007512/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007454,Cold Storage Building,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-12 15:00 MST,Cold Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007454,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-09-PM007454/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007451,Biomass Energy Development,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor is to provide services related to biomass energy development on
 an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007451,/tenders/biomass-energy-development/ocds-v9mmex-GNWT1-09-PM007451/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007460,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor agrees to provide consulting service on an as and when required
 basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007460,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007460/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007410,Combination Storage Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,A contractor is to supply 9 Tennsco combination storage cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007410,/tenders/combination-storage-cabinets/ocds-v9mmex-GNWT1-09-PM007410/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007196,Training Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-28 15:00 MST,A contractor is to provide 20 Redman Training Mats to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007196,/tenders/training-mats/ocds-v9mmex-GNWT1-09-PM007196/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007198,Transisition of Website,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-26 15:00 MST,A contractor is to provide transisition of website services to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007198,/tenders/transisition-of-website/ocds-v9mmex-GNWT1-09-PM007198/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007172,Uniform Name Badges,Awarded,Request for Tenders,Open (Competitive),Goods,Jewellery,2008-11-26 15:00 MST,Uniform Name Badges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007172,/tenders/uniform-name-badges/ocds-v9mmex-GNWT1-09-PM007172/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007053,Reusable Grocery Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2008-10-29 15:00 MDT,Reusable Grocery Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007053,/tenders/reusable-grocery-bags/ocds-v9mmex-GNWT1-09-PM007053/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006850,pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-26 15:00 MDT,pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006850,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM006850/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006698,Jet Boat 19' 200hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-29 15:00 MDT,Jet Boat 19' 200hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006698,/tenders/jet-boat-19-200hp/ocds-v9mmex-GNWT1-09-PM006698/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006766,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-28 15:00 MDT,The contraxctor is to supply into plane Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006766,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006766/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006688,Stitched closure Corrugated Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-07-24 15:00 MDT,Stitched closure Corrugated Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006688,/tenders/stitched-closure-corrugated-cartons/ocds-v9mmex-GNWT1-09-PM006688/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006654,5 Passenger SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,5 Passenger SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006654,/tenders/5-passenger-suv/ocds-v9mmex-GNWT1-09-PM006654/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006649,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-07-18 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006649,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM006649/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006492,Financial Audit Environment Fund,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-07-14 15:00 MDT,Financial Audit Environment Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006492,/tenders/financial-audit-environment-fund/ocds-v9mmex-GNWT1-09-PM006492/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007050,Editing of file and manuscript reports,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,A contractor is to provide editing of file and manuscript reports to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007050,/tenders/editing-of-file-and-manuscript-reports/ocds-v9mmex-GNWT1-09-PM007050/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006557,Printing of Print ready pdf Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-18 15:00 MDT,Printing of Print ready pdf Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006557,/tenders/printing-of-print-ready-pdf-materials/ocds-v9mmex-GNWT1-09-PM006557/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006264,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-06 15:00 MDT,"Environment and Natural Resources is requesting tenders for as and when
 required desktop publishing services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006264,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006264/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007054,Caribou cumulative effects modeling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-05 15:00 MDT,"A contractor is to provide caribou cumulative effects modeling for ENRS
 wildlife division",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007054,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007054/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006291,Passenger SUV - 5 passenger,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-29 15:00 MDT,Passenger SUV - 5 passenger,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006291,/tenders/passenger-suv-5-passenger/ocds-v9mmex-GNWT1-09-PM006291/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006287,Aviation Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-04-23 15:00 MDT,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006287,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-09-PM006287/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006312,Vehicle Lease - 5 months,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-17 15:00 MDT,Vehicle Lease - 5 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006312,/tenders/vehicle-lease-5-months/ocds-v9mmex-GNWT1-09-PM006312/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM008674,Lookout Tower Lighting,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-31 15:00 MDT,Lookout Tower Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008674,/tenders/lookout-tower-lighting/ocds-v9mmex-GNWT1-09-PM008674/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM006159,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006159,/tenders/snowmobiles/ocds-v9mmex-GNWT1-08-PM006159/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM006142,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-25 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006142,/tenders/snowmobile/ocds-v9mmex-GNWT1-08-PM006142/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM006143,3/4 Ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-25 15:00 MDT,3/4 Ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006143,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-08-PM006143/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM006023,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,"A contractor will provide general assiatance in on going legisltaive and policy
 development for ENR on an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006023,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM006023/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM006073,Aviation Fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-03-10 15:00 MDT,Aviation Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006073,/tenders/aviation-fuels/ocds-v9mmex-GNWT1-08-PM006073/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM006040,Fan Cooled Snowmobile - 550cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-06 15:00 MST,Fan Cooled Snowmobile - 550cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006040,/tenders/fan-cooled-snowmobile-550cc/ocds-v9mmex-GNWT1-08-PM006040/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005994,Solar Panel Tie,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-03-04 15:00 MST,Solar Panel Tie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005994,/tenders/solar-panel-tie/ocds-v9mmex-GNWT1-08-PM005994/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005943,Fan Cooled Snowmobile - 550cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-15 15:00 MST,Fan Cooled Snowmobile - 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005943,/tenders/fan-cooled-snowmobile-550cc/ocds-v9mmex-GNWT1-08-PM005943/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005897,Printing Services,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-01 15:00 MST,Contractor is to print the Tiaga Shield Ecosystem Classification Report for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005897,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005897/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005812,Smart Board Interactive White Board System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-09 15:00 MST,Smart Board Interactive White Board Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005812,/tenders/smart-board-interactive-white-board-system/ocds-v9mmex-GNWT1-08-PM005812/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005800,Greenhouse Gas Strategy,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-12-20 15:00 MST,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005800,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-08-PM005800/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005769,Upright Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-18 15:00 MST,Upright Microscope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005769,/tenders/upright-microscope/ocds-v9mmex-GNWT1-08-PM005769/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM007429,Caribou Cumulative Effects Project,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,A contractor is to provide cumulative effects modeling software to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007429,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-08-PM007429/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005768,Cumulative Effects modeling software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,Cumulative Effects modeling software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005768,/tenders/cumulative-effects-modeling-software/ocds-v9mmex-GNWT1-08-PM005768/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005913,Cumulative Effects Modeling Software,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,Cumulative Effects Modeling Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005913,/tenders/cumulative-effects-modeling-software/ocds-v9mmex-GNWT1-08-PM005913/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005697,Development of Web Page Templates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-29 15:00 MST,"The successful contractor will be required to develop at least two web page
 templates based on the new ENR website design and a style guide. This would
 require meeting and working with a small web design committee at several stages
 throughout the project including the start and through the web page testing
 process. The project is expected to take six to eight weeks to complete.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005697,/tenders/development-of-web-page-templates/ocds-v9mmex-GNWT1-08-PM005697/,2024-06-07 14:58 MDT
tender,2007-08,Environment and Natural Resources,PM005647,Stitched Closure Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-11-13 15:00 MST,Stitched Closure Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005647,/tenders/stitched-closure-cartons/ocds-v9mmex-GNWT1-08-PM005647/,2024-06-07 14:58 MDT
