model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-14 15:00 MST,Remediate Thermosyphon Fdn. System at We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791667,/tenders/remediate-thermosyphon-fdn-system-at-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-08-SC791667/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-01-14 15:00 MST,"Roof Replacement at Moose Kerr School, A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791669,/tenders/roof-replacement-at-moose-kerr-school-aklavik-nt/ocds-v9mmex-GNWT1-08-SC791669/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC409292,Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-01-11 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409292,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-08-SC409292/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-08 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791673,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC791673/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-23 15:00 MST,Inuvik Nurses Residence - New Skirting &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791636,/tenders/inuvik-nurses-residence-new-skirting-barrier/ocds-v9mmex-GNWT1-08-SC791636/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-14 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408676,/tenders/tuktoyaktuk-health-centre-upgrades-group-i/ocds-v9mmex-GNWT1-08-SC408676/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791580,Flooring - Reliance Group Home,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-10-12 15:00 MDT,Flooring - Reliance Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791580,/tenders/flooring-reliance-group-home/ocds-v9mmex-GNWT1-08-SC791580/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791805,Sachs Harbour Water Treatment Plant Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791805,/tenders/sachs-harbour-water-treatment-plant-repairs/ocds-v9mmex-GNWT1-08-SC791805/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC407893,Installation of Metal Roofing Package,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-04 15:00 MDT,Installation of Metal Roofing Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407893,/tenders/installation-of-metal-roofing-package/ocds-v9mmex-GNWT1-08-SC407893/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791492,Environmental Site Assessment of Former Aurora College Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-08-24 15:00 MDT,Environmental Site Assessment of Former,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791492,/tenders/environmental-site-assessment-of-former-aurora-college-facilities/ocds-v9mmex-GNWT1-08-SC791492/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,CT100594,Grading & Drainage - Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-24 15:00 MDT,Grading & Drainage - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100594,/tenders/grading-drainage-inuvik-schools/ocds-v9mmex-GNWT1-08-CT100594/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,AC600162,Inuvik Colville Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-16 15:00 MDT,Inuvik Colville Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600162,/tenders/inuvik-colville-lake-inuvik/ocds-v9mmex-GNWT1-08-AC600162/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,PO407722,4 Gorman-Rupp flammable liquid fuel pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-08-13 15:00 MDT,4 Gorman-Rupp flammable liquid fuel pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407722,/tenders/4-gorman-rupp-flammable-liquid-fuel-pumps/ocds-v9mmex-GNWT1-08-PO407722/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC407457,PPD Tanks Decommissioning - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-31 15:00 MDT,PPD Tanks Decommissioning - Fort McPhers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407457,/tenders/ppd-tanks-decommissioning-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407457/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC407340,Pipeline Removal - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-13 15:00 MDT,Pipeline Removal - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407340,/tenders/pipeline-removal-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407340/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,PO407253,300 ABC fire extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-13 15:00 MDT,300 ABC fire extinguishers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407253,/tenders/300-abc-fire-extinguishers/ocds-v9mmex-GNWT1-08-PO407253/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,CT100555,Aurora Science Institute - Volatile Building Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-03 15:00 MDT,Aurora Science Institute - Volatile Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100555,/tenders/aurora-science-institute-volatile-building-pile-remediation/ocds-v9mmex-GNWT1-08-CT100555/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,"Foundation Remedial Repairs, Health Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100554,/tenders/foundation-remedial-repairs-health-centre-tsiigehtchic/ocds-v9mmex-GNWT1-08-CT100554/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,CT100549,Foundation Rehabilitation 22-28 Nanuk Road and ENR Shell Lake Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Foundation Rehabilitation 22-28 Nanuk Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100549,/tenders/foundation-rehabilitation-22-28-nanuk-road-and-enr-shell-lake-warehouse/ocds-v9mmex-GNWT1-08-CT100549/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-28 15:00 MDT,1800lbs bldg materials + 2 workers Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407055,/tenders/1800lbs-bldg-materials-2-workers-inuvik-ptuk-29jn07/ocds-v9mmex-GNWT1-08-AC407055/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791438,Painting Dawson Vistitors Centre,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-22 15:00 MDT,Painting Dawson Vistitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791438,/tenders/painting-dawson-vistitors-centre/ocds-v9mmex-GNWT1-08-SC791438/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,PO406653,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-14 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406653,/tenders/monitors/ocds-v9mmex-GNWT1-08-PO406653/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791436,Sachs Harbour Intake Replacement Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-13 15:00 MDT,Sachs Harbour Intake Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791436,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791436/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791417,Providing Excavator to Sachs Harbour Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-06-06 15:00 MDT,Providing Excavator to Sachs Harbour Wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791417,/tenders/providing-excavator-to-sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-08-SC791417/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,PO406490,Laden Steel Fabricators PT10 fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2007-05-28 15:00 MDT,Laden Steel Fabricators PT10 fuel storag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406490,/tenders/laden-steel-fabricators-pt10-fuel-storage-vault/ocds-v9mmex-GNWT1-08-PO406490/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791375,Supply and Install flooring in SAMS and SHSS,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2007-05-17 15:00 MDT,Supply and Install flooring in SAMS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791375,/tenders/supply-and-install-flooring-in-sams-and-shss/ocds-v9mmex-GNWT1-08-SC791375/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,PO405994,Fuel Delivery Service,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-04-20 15:00 MDT,Fuel Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405994,/tenders/fuel-delivery-service/ocds-v9mmex-GNWT1-08-PO405994/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,PO405991,Bulk Fuel Purchase NTPC,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-04-20 15:00 MDT,Bulk Fuel Purchase NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405991,/tenders/bulk-fuel-purchase-ntpc/ocds-v9mmex-GNWT1-08-PO405991/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791336,Hydrogeological & Soils Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-16 15:00 MDT,Hydrogeological & Soils Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791336,/tenders/hydrogeological-soils-study/ocds-v9mmex-GNWT1-08-SC791336/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC405391,Re-Wire 25 Offices in the Mack Travel Building in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-04-13 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405391,/tenders/re-wire-25-offices-in-the-mack-travel-building-in-inuvik/ocds-v9mmex-GNWT1-08-SC405391/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-05 15:00 MDT,Paulatuk Airport Fuel Facility Code Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100519,/tenders/paulatuk-airport-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-08-CT100519/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-05 15:00 MDT,"10AP07 3300lbs., 2 men Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC405730,/tenders/10ap07-3300lbs-2-men-ulukhaktok/ocds-v9mmex-GNWT1-08-AC405730/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,PO405764,Chemicals for Aklavik WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-04-05 15:00 MDT,Chemicals for Aklavik WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405764,/tenders/chemicals-for-aklavik-wtp/ocds-v9mmex-GNWT1-08-PO405764/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,AC405594,Charter from Inuvik to Sahtu 28 March 07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-27 15:00 MDT,Charter from Inuvik to Sahtu 28 March 07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405594,/tenders/charter-from-inuvik-to-sahtu-28-march-07/ocds-v9mmex-GNWT1-07-AC405594/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050298,Carpentry Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-23 15:00 MDT,Carpentry Services - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050298,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-08-SO050298/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050299,Asbestos Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Hazardous Waste Disposal,2007-03-23 15:00 MDT,Asbestos Abatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050299,/tenders/asbestos-abatement/ocds-v9mmex-GNWT1-08-SO050299/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050300,Generator Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-23 15:00 MDT,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050300,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-SO050300/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050293,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050293,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-08-SO050293/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050294,Gravel and Soil - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2007-03-23 15:00 MDT,Gravel and Soil - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050294,/tenders/gravel-and-soil-inuvik-region/ocds-v9mmex-GNWT1-08-SO050294/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050296,Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Water Transportation,2007-03-23 15:00 MDT,Water and Sewer - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050296,/tenders/water-and-sewer-inuvik/ocds-v9mmex-GNWT1-08-SO050296/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050297,Heavy Equipment Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-23 15:00 MDT,Heavy Equipment Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050297,/tenders/heavy-equipment-services-inuvik/ocds-v9mmex-GNWT1-08-SO050297/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050301,Fire Alarm Certification and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-23 15:00 MDT,Fire Alarm Certification and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050301,/tenders/fire-alarm-certification-and-repair/ocds-v9mmex-GNWT1-08-SO050301/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050292,Maintenance Services - Sach's Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Sach's Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050292,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-08-SO050292/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050291,Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050291,/tenders/maintenance-services-paulatuk/ocds-v9mmex-GNWT1-08-SO050291/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SO050295,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-23 15:00 MDT,Plumbing Services - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050295,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO050295/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,PO405399,Blocking PWF lumber for piling remediation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-19 15:00 MDT,Blocking PWF lumber for piling remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405399,/tenders/blocking-pwf-lumber-for-piling-remediation/ocds-v9mmex-GNWT1-07-PO405399/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,PO405260,six inch by six inch by sixteen foot pressure treated wood.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-09 15:00 MST,six inch by six inch by sixteen foot pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405260,/tenders/six-inch-by-six-inch-by-sixteen-foot-pressure-treated-wood/ocds-v9mmex-GNWT1-07-PO405260/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,PO405013,192 Screw Jacks & Bases,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-02 15:00 MST,192 Screw Jacks & Bases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405013,/tenders/192-screw-jacks-bases/ocds-v9mmex-GNWT1-07-PO405013/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,PO404881,4 grinder pumps with stands for the Inuvik hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2007-02-28 15:00 MST,4 grinder pumps with stands for the Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404881,/tenders/4-grinder-pumps-with-stands-for-the-inuvik-hospital/ocds-v9mmex-GNWT1-07-PO404881/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC404397,Mail & Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2007-02-23 15:00 MST,Mail & Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404397,/tenders/mail-cartage-services/ocds-v9mmex-GNWT1-08-SC404397/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791254,ENR Inuvik LAB Renovations Part 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791254,/tenders/enr-inuvik-lab-renovations-part-1/ocds-v9mmex-GNWT1-07-SC791254/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791275,ENR Inuvik LAB Renovations Part 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791275,/tenders/enr-inuvik-lab-renovations-part-2/ocds-v9mmex-GNWT1-07-SC791275/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,AC600132,"Charter Norman Wells - Tulita, return, 5 passengers",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-06 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600132,/tenders/charter-norman-wells-tulita-return-5-passengers/ocds-v9mmex-GNWT1-07-AC600132/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,CT100487,Nurses Residence Piles Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-02 15:00 MST,Nurses Residence Piles Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100487,/tenders/nurses-residence-piles-rehabilitation/ocds-v9mmex-GNWT1-07-CT100487/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-31 15:00 MST,Ulukhaktok Health Center - HVAC Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791220,/tenders/ulukhaktok-health-center-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791220/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-17 15:00 MST,Pickup 2 passengers in Sachs Harbour and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404385,/tenders/pickup-2-passengers-in-sachs-harbour-and-return-to-inuvik-20-jan-2007/ocds-v9mmex-GNWT1-07-AC404385/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-15 15:00 MST,Charter to return 2 passengers and 2000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404157,/tenders/charter-to-return-2-passengers-and-2000-lbs-to-inuvik-from-sachs-harbour/ocds-v9mmex-GNWT1-07-AC404157/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791167,Aurora College Academic Building Sign,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-13 15:00 MST,Aurora College Academic Building Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791167,/tenders/aurora-college-academic-building-sign/ocds-v9mmex-GNWT1-07-SC791167/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791143,"Interior Renovation ITI Office, Semmler Building",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Interior Renovation ITI Office, Semmler",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791143,/tenders/interior-renovation-iti-office-semmler-building/ocds-v9mmex-GNWT1-07-SC791143/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,PO403441,Computer Workstation,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-10 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403441,/tenders/computer-workstation/ocds-v9mmex-GNWT1-07-PO403441/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-06 15:00 MST,Hauling and compacting gravel at Fire Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791135,/tenders/hauling-and-compacting-gravel-at-fire-hall-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC791135/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791124,Research Institute-Wiring of Outbuilding,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-10-26 15:00 MDT,Research Institute-Wiring of Outbuilding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791124,/tenders/research-institute-wiring-of-outbuilding/ocds-v9mmex-GNWT1-07-SC791124/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,CT100433,Design / Build a Shower Building for Nitainlaii Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,Design / Build a Shower Building for Nit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100433,/tenders/design-build-a-shower-building-for-nitainlaii-park/ocds-v9mmex-GNWT1-07-CT100433/,2024-05-17 16:21 MDT
tender,2006-07,Public Works & Services,SC791116,FYOF - Repair Exerciase Yard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,FYOF - Repair Exerciase Yard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791116,/tenders/fyof-repair-exerciase-yard/ocds-v9mmex-GNWT1-07-SC791116/,2024-05-17 16:21 MDT
