model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,SC791535,Regional Barrier-Free Access Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-08-29 15:00 MDT,Regional Barrier-Free Access Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791535,/tenders/regional-barrier-free-access-renovations/ocds-v9mmex-GNWT1-08-SC791535/,2024-05-20 04:52 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005397/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005382,"Sept 10, 2007 One Way Yellowknife, NT to Ft Simpson AC 407859",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-27 15:00 MDT,"Sept 10, 2007 One Way Yellowknife, NT to Ft Simpson AC 407859",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005382,/tenders/sept-10-2007-one-way-yellowknife-nt-to-ft-simpson-ac-407859/ocds-v9mmex-GNWT1-08-PM005382/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005326,Assessment Appeal Tribunal - Legal Services RFP 082006,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-08-23 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005326,/tenders/assessment-appeal-tribunal-legal-services-rfp-082006/ocds-v9mmex-GNWT1-08-PM005326/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791503,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-22 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791503,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-08-SC791503/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005362,Air Charter AC407830,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Air Charter AC407830,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005362,/tenders/air-charter-ac407830/ocds-v9mmex-GNWT1-08-PM005362/,2024-05-20 04:52 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005370,"Ref #AC407829 - Charter - Norman Wells- Wrigley Lake - Return - Aug 21&23, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-15 15:00 MDT,Air Charter - Norman Wells to Wrigley La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005370,/tenders/ref-ac407829-charter-norman-wells-wrigley-lake-return-aug-2123-2007/ocds-v9mmex-GNWT1-08-PM005370/,2024-05-20 04:52 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005485,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-07 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005485,/tenders/air-charter-service/ocds-v9mmex-GNWT1-08-PM005485/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005261,"AC 407534 Aug 28, 29, 30, 31 2007 Norman Wells, NT to Ft Good Hope, NT Daily",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-03 15:00 MDT,"AC 407534 Aug 28, 29, 30, 31 2007 Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005261,/tenders/ac-407534-aug-28-29-30-31-2007-norman-wells-nt-to-ft-good-hope-nt-daily/ocds-v9mmex-GNWT1-08-PM005261/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005254,"MACA Charter to Wrigley August 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-01 15:00 MDT,"MACA Charter to Wrigley August 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005254,/tenders/maca-charter-to-wrigley-august-2-2007/ocds-v9mmex-GNWT1-08-PM005254/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005150,Air Photography Program,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-07-24 15:00 MDT,Air Photography Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005150,/tenders/air-photography-program/ocds-v9mmex-GNWT1-08-PM005150/,2024-05-20 04:52 MDT
tender,2007-08,"Education, Culture and Employment",PM005008,Air Charter for a Twin Otter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter for a Twin Otter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005008,/tenders/air-charter-for-a-twin-otter/ocds-v9mmex-GNWT1-08-PM005008/,2024-05-20 04:52 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005528,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-19 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005528,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005528/,2024-05-20 04:52 MDT
tender,2007-08,"Education, Culture and Employment",PM005012,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2007-07-13 15:00 MDT,NWT Historic Places Initiative 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005012,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005012/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,SO406962,Structural Engineering Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-07-12 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406962,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-08-SO406962/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005077,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-04 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying fourteen (14) passengers from Yellowknife to Fort
 Resolution to Lutsel K’e and returning to Yellowknife on Friday, July 6, 2007.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005077,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005077/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005014,"AC406946 June 26, 2007 Ft Good Hope, NT to Ft Liard RTN",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-20 15:00 MDT,"AC406946 June 26, 2007 Ft Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005014,/tenders/ac406946-june-26-2007-ft-good-hope-nt-to-ft-liard-rtn/ocds-v9mmex-GNWT1-08-PM005014/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SO050342,SOA for Marine Services-Architects and Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-18 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050342,/tenders/soa-for-marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-08-SO050342/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SO050345,Marine Services - Electronic Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-15 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050345,/tenders/marine-services-electronic-repairs/ocds-v9mmex-GNWT1-08-SO050345/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM004872,Instruction of courses in community management program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-08 15:00 MDT,"1. Housing Programs, Planning & Implementation      TBA Fort Simpson, NT
 
 2. Social & Economic Development            TBA        
 Yellowknife, NT
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004872,/tenders/instruction-of-courses-in-community-management-program/ocds-v9mmex-GNWT1-08-PM004872/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM004928,"Norman Wells, NT to Deline, NT Rtn AC406670",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-05 15:00 MDT,"Norman Wells, NT to Deline, NT Rtn AC406670",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004928,/tenders/norman-wells-nt-to-deline-nt-rtn-ac406670/ocds-v9mmex-GNWT1-08-PM004928/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791413,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-04 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791413,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-08-SC791413/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM004926,"AC404201 June14 & 15, 2007 YK Ft Providence RTN",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-01 15:00 MDT,"AC404201 June14 & 15, 2007 YK Ft Provid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004926,/tenders/ac404201-june14-15-2007-yk-ft-providence-rtn/ocds-v9mmex-GNWT1-08-PM004926/,2024-05-20 04:52 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004867,Ref #AC406506 - Charter - Paulatuk - Yellowknife - One way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-31 15:00 MDT,Aircraft Charter - Paulatuk to Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004867,/tenders/ref-ac406506-charter-paulatuk-yellowknife-one-way/ocds-v9mmex-GNWT1-08-PM004867/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM004825,Bluenose East Caribou Calving Ground Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-25 15:00 MDT,Bluenose East Caribou Calving Ground Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004825,/tenders/bluenose-east-caribou-calving-ground-surveys/ocds-v9mmex-GNWT1-08-PM004825/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,AC600140,Air Charter - Sahtu Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-23 15:00 MDT,Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600140,/tenders/air-charter-sahtu-communities/ocds-v9mmex-GNWT1-08-AC600140/,2024-05-20 04:52 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004864,Ref #AC406494 - Charter - YK - Whitehorse - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-22 15:00 MDT,Aircharter - Yellowknife to Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004864,/tenders/ref-ac406494-charter-yk-whitehorse-return/ocds-v9mmex-GNWT1-08-PM004864/,2024-05-20 04:52 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004790,"Ref #AC406191 - Charter - YK - Deline - Return - May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-16 15:00 MDT,Aircraft Charter - Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004790,/tenders/ref-ac406191-charter-yk-deline-return-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004790/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM004714,Instruction of Community Management Program Courses -- RFP083012.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-15 15:00 MDT,"1. First Nations Social & Economic Development    May 24-31, 2007(8 days) 
      Behchoko, NT
 2. Housing Programs, Planning & Implementation   
 June 4-11, 2007 (8 days)      Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004714,/tenders/instruction-of-community-management-program-courses-rfp083012/ocds-v9mmex-GNWT1-08-PM004714/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM004781,Air Charter - Yellowknife - Norman Wells - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-11 15:00 MDT,Air Charter - Yellowknife - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004781,/tenders/air-charter-yellowknife-norman-wells-yellowknife/ocds-v9mmex-GNWT1-08-PM004781/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM004645,Caribou Composition Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,"The Department of Environment and Natural Resources require a light turbine
 powered rotary wing aircraft to conduct survey. Survey will be FOB Baker Lake.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004645,/tenders/caribou-composition-survey/ocds-v9mmex-GNWT1-08-PM004645/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,AC600138,Charter to Dory Point,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-03 15:00 MDT,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600138,/tenders/charter-to-dory-point/ocds-v9mmex-GNWT1-08-AC600138/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,CT100533,As & When Heavy Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-05-01 15:00 MDT,As & When Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100533,/tenders/as-when-heavy-equipment-rental/ocds-v9mmex-GNWT1-08-CT100533/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM004583,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004583,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004583/,2024-05-20 04:52 MDT
tender,2007-08,Stanton,PM004410,Medevac Personnel Services,Awarded,Request for Proposal,Open (Competitive),Services,Medevac Personnel,2007-04-30 15:00 MDT,Medevac Personnel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004410,/tenders/medevac-personnel-services/ocds-v9mmex-STHA-08-PM004410/,2024-05-20 04:52 MDT
tender,2007-08,Stanton,PM004411,Chartered Air Medevac Carrier Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-04-30 15:00 MDT,"Stanton Territorial Health Authority is requesting Proposals from qualified
 Proponents for the provision of Chartered Air Medevac Carrier Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004411,/tenders/chartered-air-medevac-carrier-services/ocds-v9mmex-STHA-08-PM004411/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM004644,Survey of Beverly Herd of Barren Ground Caribou,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-04-30 15:00 MDT,"The Department of Environment and Natural Resources require a light piston
 engine aircraft to conduct survey. The survey will be FOB Baker Lake.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004644,/tenders/survey-of-beverly-herd-of-barren-ground-caribou/ocds-v9mmex-GNWT1-08-PM004644/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM004321,Competency Assessments for the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-04-30 15:00 MDT,Competency Assessments for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004321,/tenders/competency-assessments-for-the-nwt/ocds-v9mmex-GNWT1-08-PM004321/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM004601,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-04-20 15:00 MDT,INSTRUCTION OF COURSES IN COMMUNITY FINA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004601,/tenders/instruction-of-courses-in-community-finance-and-administration-programs/ocds-v9mmex-GNWT1-08-PM004601/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM004626,"Yellowknife, NT - Saskatoon, SK AC4059948 April 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,"Yellowknife, NT - Saskatoon, SK AC405994",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004626,/tenders/yellowknife-nt-saskatoon-sk-ac4059948-april-19-2007/ocds-v9mmex-GNWT1-08-PM004626/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM004275,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,AERIAL FOREST FIRE MANAGEMENT SERVICES P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM004275,/tenders/aerial-forest-fire-management-services-project/ocds-v9mmex-GNWT1-09-PM004275/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM004276,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,AERIAL FOREST FIRE MANAGEMENT SERVICES P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM004276,/tenders/aerial-forest-fire-management-services-project/ocds-v9mmex-GNWT1-09-PM004276/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM004609,Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-17 15:00 MDT,Charter Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004609,/tenders/charter-ulukhaktok/ocds-v9mmex-GNWT1-08-PM004609/,2024-05-20 04:52 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005471,Conference/Meeting Facility Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference/Meeting Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005471,/tenders/conferencemeeting-facility-rental/ocds-v9mmex-GNWT1-08-PM005471/,2024-05-20 04:52 MDT
tender,2007-08,"Education, Culture and Employment",PM005223,Web Filter for the NWT Schools,Awarded,Sole Source,Direct,Services,<Various>,,Web Filter for the NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005223,/tenders/web-filter-for-the-nwt-schools/ocds-v9mmex-GNWT1-08-PM005223/,2024-05-20 04:52 MDT
tender,2007-08,"Education, Culture and Employment",PM006416,DEC and DEA Accounting Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEC and DEA Accounting Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006416,/tenders/dec-and-dea-accounting-software-support/ocds-v9mmex-GNWT1-08-PM006416/,2024-05-20 04:52 MDT
tender,2007-08,"Education, Culture and Employment",PM005372,Meals and Accommodat ions for Ice Patch,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accommodat ions for Ice Patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005372,/tenders/meals-and-accommodat-ions-for-ice-patch/ocds-v9mmex-GNWT1-08-PM005372/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM005756,Satellite Depot,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005756,/tenders/satellite-depot/ocds-v9mmex-GNWT1-08-PM005756/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM004654,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004654,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004654/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005273,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005273,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005273/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005330,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005330,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005330/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005303,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005303,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005303/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005108,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005108,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005108/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005269,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005269,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005269/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005271,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005271,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005271/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005272,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005272,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005272/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005268,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005268,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005268/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005289,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005289,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005289/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005282,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005282,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005282/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005329,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005329,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005329/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005294,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005294,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005294/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005296,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005296,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005296/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005285,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005285,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005285/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005277,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005277,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005277/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005283,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005283,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005283/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005297,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005297,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005297/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005279,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005279,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005279/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005278,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005278,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005278/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005284,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005284,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005284/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005281,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005281,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005281/,2024-05-20 04:52 MDT
