model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012313,Geoscience Strategic Plan - Plain Langua,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Geoscience Strategic Plan - Plain Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012313,/tenders/geoscience-strategic-plan-plain-langua/ocds-v9mmex-GNWT1-12-PM012313/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012335,Technical Support for Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Technical Support for Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012335,/tenders/technical-support-for-website/ocds-v9mmex-GNWT1-12-PM012335/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012635,Advertising - Diamond Factory RFQ Ad Pla,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Diamond Factory RFQ Ad Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012635,/tenders/advertising-diamond-factory-rfq-ad-pla/ocds-v9mmex-GNWT1-12-PM012635/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013092,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013092,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013092/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013248,Canadian Diamond Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Canadian Diamond Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013248,/tenders/canadian-diamond-website/ocds-v9mmex-GNWT1-12-PM013248/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012555,2011-2012 CRRS & BIP System Support Serv,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 CRRS & BIP System Support Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012555,/tenders/2011-2012-crrs-bip-system-support-serv/ocds-v9mmex-GNWT1-12-PM012555/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012414,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012414,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012414/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012606,MOG - Strategic Planning Initiative,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MOG - Strategic Planning Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012606,/tenders/mog-strategic-planning-initiative/ocds-v9mmex-GNWT1-12-PM012606/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013971,Mission Park Bathroom Install,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Mission Park Bathroom Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013971,/tenders/mission-park-bathroom-install/ocds-v9mmex-GNWT1-12-PM013971/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013117,ITI Website Rebuild,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Rebuild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013117,/tenders/iti-website-rebuild/ocds-v9mmex-GNWT1-12-PM013117/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013356,Desktop Publishing - GRA Due Diligence,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Desktop Publishing - GRA Due Diligence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013356,/tenders/desktop-publishing-gra-due-diligence/ocds-v9mmex-GNWT1-12-PM013356/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013066,Tactics 8 & 9 Development,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Tactics 8 & 9 Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013066,/tenders/tactics-8-9-development/ocds-v9mmex-GNWT1-12-PM013066/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012370,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012370,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-12-PM012370/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014974,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014974,/tenders/ad-placement/ocds-v9mmex-GNWT1-13-PM014974/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013363,2012 - 2013 Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2012 - 2013 Airport Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013363,/tenders/2012-2013-airport-exit-survey/ocds-v9mmex-GNWT1-13-PM013363/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013661,ITI Website Revamp,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Revamp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013661,/tenders/iti-website-revamp/ocds-v9mmex-GNWT1-13-PM013661/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013710,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013710,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013710/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013724,ITI Website Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013724,/tenders/iti-website-development/ocds-v9mmex-GNWT1-13-PM013724/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014005,NWT Days in Ottawa Winter 2013,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Days in Ottawa Winter 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014005,/tenders/nwt-days-in-ottawa-winter-2013/ocds-v9mmex-GNWT1-13-PM014005/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014603,Creative Design for Visual Arts - NWT Da,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design for Visual Arts - NWT Da,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014603,/tenders/creative-design-for-visual-arts-nwt-da/ocds-v9mmex-GNWT1-13-PM014603/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013652,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013652,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM013652/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013828,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013828,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013828/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014508,North Slave Fishing Industry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,North Slave Fishing Industry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014508,/tenders/north-slave-fishing-industry-survey/ocds-v9mmex-GNWT1-13-PM014508/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013980,Prelude Lake Territorial Park Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Prelude Lake Territorial Park Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013980,/tenders/prelude-lake-territorial-park-management/ocds-v9mmex-GNWT1-13-PM013980/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014477,Iconic Attractions Focus Groups,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Iconic Attractions Focus Groups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014477,/tenders/iconic-attractions-focus-groups/ocds-v9mmex-GNWT1-13-PM014477/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014226,NTGO Web Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Web Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014226,/tenders/ntgo-web-services/ocds-v9mmex-GNWT1-13-PM014226/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013719,Air Charter Services for a Helicopter to,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Services for a Helicopter to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013719,/tenders/air-charter-services-for-a-helicopter-to/ocds-v9mmex-GNWT1-13-PM013719/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014385,Banting Geochronolgy,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Banting Geochronolgy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014385,/tenders/banting-geochronolgy/ocds-v9mmex-GNWT1-13-PM014385/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010713,General Labour Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,General Labour Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010713,/tenders/general-labour-maintenance-services/ocds-v9mmex-GNWT1-11-PM010713/,2024-06-01 06:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010625,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010625,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-11-PM010625/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013725,Air Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013725,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013725/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014281,Rental of Portable X-ray Fluroescence Un,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Portable X-ray Fluroescence Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014281,/tenders/rental-of-portable-x-ray-fluroescence-un/ocds-v9mmex-GNWT1-13-PM014281/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014412,Geochemical Services 1,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Services 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014412,/tenders/geochemical-services-1/ocds-v9mmex-GNWT1-13-PM014412/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014559,"ICPMS Geochenical Analyses, Colville",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"ICPMS Geochenical Analyses, Colville",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014559,/tenders/icpms-geochenical-analyses-colville/ocds-v9mmex-GNWT1-13-PM014559/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014560,INNA and Heavy Mineral Analysis Coville,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,INNA and Heavy Mineral Analysis Coville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014560,/tenders/inna-and-heavy-mineral-analysis-coville/ocds-v9mmex-GNWT1-13-PM014560/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014622,Radiocarbon Dating,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Radiocarbon Dating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014622,/tenders/radiocarbon-dating/ocds-v9mmex-GNWT1-13-PM014622/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013680,Helicopter Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013680,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013680/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013867,Two Helicopter Charters CMV Field Trip,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Two Helicopter Charters CMV Field Trip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013867,/tenders/two-helicopter-charters-cmv-field-trip/ocds-v9mmex-GNWT1-13-PM013867/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014014,Air Charter - Norman Wells to Twitya Riv,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Norman Wells to Twitya Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014014,/tenders/air-charter-norman-wells-to-twitya-riv/ocds-v9mmex-GNWT1-13-PM014014/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013651,Offset Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Offset Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013651,/tenders/offset-printing-services/ocds-v9mmex-GNWT1-13-PM013651/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013690,Printing and Distribution - 2012-2013 Tr,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing and Distribution - 2012-2013 Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013690,/tenders/printing-and-distribution-2012-2013-tr/ocds-v9mmex-GNWT1-13-PM013690/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013306,NWT Mineral Development Strategy - Consu,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Mineral Development Strategy - Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013306,/tenders/nwt-mineral-development-strategy-consu/ocds-v9mmex-GNWT1-13-PM013306/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013678,Support Work for Economic Developement S,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Support Work for Economic Developement S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013678,/tenders/support-work-for-economic-developement-s/ocds-v9mmex-GNWT1-13-PM013678/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014413,Development of Decision Paper - South Sl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Decision Paper - South Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014413,/tenders/development-of-decision-paper-south-sl/ocds-v9mmex-GNWT1-13-PM014413/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014043,Inspection of Falls and Associated Infra,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inspection of Falls and Associated Infra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014043,/tenders/inspection-of-falls-and-associated-infra/ocds-v9mmex-GNWT1-13-PM014043/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013963,JMR Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,JMR Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013963,/tenders/jmr-helicopter-charter/ocds-v9mmex-GNWT1-13-PM013963/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013355,Ad Placement - NWT Arts,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement - NWT Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013355,/tenders/ad-placement-nwt-arts/ocds-v9mmex-GNWT1-13-PM013355/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013378,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013378,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013378/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013491,Mineral Development Strategy Discussion,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Mineral Development Strategy Discussion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013491,/tenders/mineral-development-strategy-discussion/ocds-v9mmex-GNWT1-13-PM013491/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013507,NWT Parks Awareness Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Parks Awareness Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013507,/tenders/nwt-parks-awareness-ads/ocds-v9mmex-GNWT1-13-PM013507/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013553,The Arts Marketing Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,The Arts Marketing Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013553,/tenders/the-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-13-PM013553/,2024-06-01 06:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014742,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014742,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM014742/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012212,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012212,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012212/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012209,Howards Pass Fieldwork,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Howards Pass Fieldwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012209,/tenders/howards-pass-fieldwork/ocds-v9mmex-GNWT1-12-PM012209/,2024-06-01 06:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012369,Remote Camp Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Remote Camp Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012369,/tenders/remote-camp-logistics/ocds-v9mmex-GNWT1-12-PM012369/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437215,Comparison of Regulatory Regimes for Hor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Comparison of Regulatory Regimes for Hor,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437215,/tenders/comparison-of-regulatory-regimes-for-hor/ocds-v9mmex-GNWT1-14-SC437215/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437226,Labourers to Set-up Tent for EMMC,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Labourers to Set-up Tent for EMMC,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437226,/tenders/labourers-to-set-up-tent-for-emmc/ocds-v9mmex-GNWT1-14-SC437226/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436907,Carpentry Services - MacKinnon Park,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Carpentry Services - MacKinnon Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436907,/tenders/carpentry-services-mackinnon-park/ocds-v9mmex-GNWT1-14-SC436907/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014975,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014975,/tenders/ad-placement/ocds-v9mmex-GNWT1-14-PM014975/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015065,Yellowknife Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Exit Survey,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015065,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-14-PM015065/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436387,Heavy Equipment Rental - Mackinnon Terri,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Heavy Equipment Rental - Mackinnon Terri,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436387,/tenders/heavy-equipment-rental-mackinnon-terri/ocds-v9mmex-GNWT1-14-SC436387/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436922,Topographic Survey - Fred Henne Loop D,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Fred Henne Loop D,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436922,/tenders/topographic-survey-fred-henne-loop-d/ocds-v9mmex-GNWT1-14-SC436922/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437472,Writing Services,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Writing Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437472,/tenders/writing-services/ocds-v9mmex-GNWT1-14-PO437472/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436694,Design Support - Devolution Implementati,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design Support - Devolution Implementati,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436694,/tenders/design-support-devolution-implementati/ocds-v9mmex-GNWT1-14-SC436694/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439602,NWT Mining Recorder's Office Douments,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT Mining Recorder's Office Douments,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439602,/tenders/nwt-mining-recorders-office-douments/ocds-v9mmex-GNWT1-14-SC439602/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439793,NWT Fishery Branding,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Fishery Branding,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439793,/tenders/nwt-fishery-branding/ocds-v9mmex-GNWT1-14-SC439793/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",AC436369,Helicopter Charter for Snare-Acasta Proj,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter for Snare-Acasta Proj,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-AC436369,/tenders/helicopter-charter-for-snare-acasta-proj/ocds-v9mmex-GNWT1-14-AC436369/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436877,"Crush, Loader, Labour",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Crush, Loader, Labour",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436877,/tenders/crush-loader-labour/ocds-v9mmex-GNWT1-14-PO436877/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439936,Seismic Data Acquisition Systems,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Seismic Data Acquisition Systems,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439936,/tenders/seismic-data-acquisition-systems/ocds-v9mmex-GNWT1-14-PO439936/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436518,Selma Field Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Selma Field Support,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436518,/tenders/selma-field-support/ocds-v9mmex-GNWT1-14-SC436518/,2024-06-01 06:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437015,Geological Services - Field Support for,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Geological Services - Field Support for,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437015,/tenders/geological-services-field-support-for/ocds-v9mmex-GNWT1-14-SC437015/,2024-06-01 06:19 MDT
