model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO434605,VMWare Support/Subscritption,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-11 15:00 MDT,VMWare Support/Subscritption,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434605,/tenders/vmware-supportsubscritption/ocds-v9mmex-GNWT1-13-PO434605/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,CT101271,SMH Building Exterior Wall System Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-03-07 15:00 MST,SMH Building Exterior Wall System Remedi,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101271,/tenders/smh-building-exterior-wall-system-remediation/ocds-v9mmex-GNWT1-13-CT101271/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434471,EMR Fax Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-06 15:00 MST,EMR Fax Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434471,/tenders/emr-fax-servers/ocds-v9mmex-GNWT1-13-PO434471/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO000097,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000097,/tenders/computer-hardware/ocds-v9mmex-GNWT1-13-PO000097/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794246,Provision of GNWT Directory Assistance Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,Telephone Answering/Paging,2013-02-27 15:00 MST,Provision of GNWT Directory Assistance S,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794246,/tenders/provision-of-gnwt-directory-assistance-switchboard-services/ocds-v9mmex-GNWT1-13-SC794246/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434419,DIIMS Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-26 15:00 MST,DIIMS Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434419,/tenders/diims-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434419/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434397,Sea Cans,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-02-21 15:00 MST,Sea Cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434397,/tenders/sea-cans/ocds-v9mmex-GNWT1-13-PO434397/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO000529,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-19 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000529,/tenders/satellite-phones/ocds-v9mmex-GNWT1-13-PO000529/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434226,Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-19 15:00 MST,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434226,/tenders/software-licensing/ocds-v9mmex-GNWT1-13-PO434226/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434234,EMR Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-15 15:00 MST,EMR Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434234,/tenders/emr-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434234/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SO050984,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050984,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-13-SO050984/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SO050986,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050986,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-13-SO050986/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SO050985,Standby Generator Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050985,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-13-SO050985/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434216,Service Desk Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-14 15:00 MST,Service Desk Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434216,/tenders/service-desk-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434216/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,CT101273,Infrastructure Risk Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-14 15:00 MST,Infrastructure Risk Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101273,/tenders/infrastructure-risk-evaluation/ocds-v9mmex-GNWT1-13-CT101273/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO433620,Blackberry Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-12 15:00 MST,Blackberry Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433620,/tenders/blackberry-support/ocds-v9mmex-GNWT1-13-PO433620/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794215,GNWT VoIP Telecommunications Solution Request for Information,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-12 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794215,/tenders/gnwt-voip-telecommunications-solution-request-for-information/ocds-v9mmex-GNWT1-13-SC794215/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794226,Works and Work Management Course Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-02-04 15:00 MST,Works and Work Management Course Revisi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794226,/tenders/works-and-work-management-course-revision/ocds-v9mmex-GNWT1-13-SC794226/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794241,Business Process Mapping - Devolution of Lands and Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-31 15:00 MST,Business Process Mapping - Devolution of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794241,/tenders/business-process-mapping-devolution-of-lands-and-resources/ocds-v9mmex-GNWT1-13-SC794241/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794204,Water and Waste Management Program Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-01-28 15:00 MST,Water and Waste Management Program Curri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794204,/tenders/water-and-waste-management-program-curriculum-revision/ocds-v9mmex-GNWT1-13-SC794204/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794207,Student Manual Document Revision Ice Resurfacers,Awarded,Request for Tenders,Open (Competitive),Services,Word/Data Processing,2013-01-24 15:00 MST,Student Manual Document Revision Ice Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794207,/tenders/student-manual-document-revision-ice-resurfacers/ocds-v9mmex-GNWT1-13-SC794207/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794143,Museum Lighting Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-01-11 15:00 MST,Museum Lighting Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794143,/tenders/museum-lighting-design/ocds-v9mmex-GNWT1-13-SC794143/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO433612,Citrix XenApp,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-09 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433612,/tenders/citrix-xenapp/ocds-v9mmex-GNWT1-13-PO433612/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO433787,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-08 15:00 MST,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433787,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO433787/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC433619,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-12-13 15:00 MST,Google Search Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433619,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-13-SC433619/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794156,Laing 5 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-12 15:00 MST,Laing 5 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794156,/tenders/laing-5-renovations/ocds-v9mmex-GNWT1-13-SC794156/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC433567,Air Charter from Yellowknife to LutselKe return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433567,/tenders/air-charter-from-yellowknife-to-lutselke-return/ocds-v9mmex-GNWT1-13-AC433567/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC433569,Air Charter from Yellowknife to Wekweeti Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433569,/tenders/air-charter-from-yellowknife-to-wekweeti-return/ocds-v9mmex-GNWT1-13-AC433569/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC433571,Air Charter from Yellowknife to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433571,/tenders/air-charter-from-yellowknife-to-whati-and-gameti/ocds-v9mmex-GNWT1-13-AC433571/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794134,Circuit Rider Assistance in NWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2012-11-20 15:00 MST,Circuit Rider Assistance in NWT Communit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794134,/tenders/circuit-rider-assistance-in-nwt-communities/ocds-v9mmex-GNWT1-13-SC794134/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794122,Development of a Finance Officer Occupational Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-15 15:00 MST,Development of a Finance Officer Occupat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794122,/tenders/development-of-a-finance-officer-occupational-analysis/ocds-v9mmex-GNWT1-13-SC794122/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO433137,Trucks 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-13 15:00 MST,Trucks 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433137,/tenders/trucks-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PO433137/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO433410,Lease Buyout of 2 Ford Escapes,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout of 2 Ford Escapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433410,/tenders/lease-buyout-of-2-ford-escapes/ocds-v9mmex-GNWT1-13-PO433410/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO433234,LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-08 15:00 MST,LT04 Ultrium Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433234,/tenders/lt04-ultrium-tapes/ocds-v9mmex-GNWT1-13-PO433234/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC433336,"Air Charter Service Nov 9th, 2012 YK to HY and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433336,/tenders/air-charter-service-nov-9th-2012-yk-to-hy-and-rtn/ocds-v9mmex-GNWT1-13-AC433336/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC000521,Air Charter Nov 7 & 8th Yellowknife to Wekweeti and Rtn,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000521,/tenders/air-charter-nov-7-8th-yellowknife-to-wekweeti-and-rtn/ocds-v9mmex-GNWT1-13-AC000521/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO433079,Laptops and UPS Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,Laptops and UPS Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433079,/tenders/laptops-and-ups-back-ups/ocds-v9mmex-GNWT1-13-PO433079/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO433082,LAN Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,LAN Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433082,/tenders/lan-equipment/ocds-v9mmex-GNWT1-13-PO433082/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO432738,Enterprise Network Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-29 15:00 MDT,Enterprise Network Firewall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432738,/tenders/enterprise-network-firewall/ocds-v9mmex-GNWT1-13-PO432738/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC433098,Air Charter Oct 16 & 17,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,Air Charter Oct 16 & 17,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433098,/tenders/air-charter-oct-16-17/ocds-v9mmex-GNWT1-13-AC433098/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC000520,"Air Charter Oct 15 & 16, 2012 YK - Gameti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-12 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000520,/tenders/air-charter-oct-15-16-2012-yk-gameti-rtn/ocds-v9mmex-GNWT1-13-AC000520/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO901930,Multifunction Copier/Fax/Scanner/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-04 15:00 MDT,Multifunction Copier/Fax/Scanner/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901930,/tenders/multifunction-copierfaxscannerprinter/ocds-v9mmex-GNWT1-13-PO901930/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794075,Instruction of Payroll Administration Course 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-09-27 15:00 MDT,Instruction of Payroll Administration Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794075,/tenders/instruction-of-payroll-administration-course-2012-13/ocds-v9mmex-GNWT1-13-SC794075/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794083,Interior Signage Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794083,/tenders/interior-signage-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-13-SC794083/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO432653,Altiris Client Management Suite License and Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-26 15:00 MDT,Altiris Client Management Suite License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432653,/tenders/altiris-client-management-suite-license-and-software-support/ocds-v9mmex-GNWT1-13-PO432653/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794085,Laing 6 Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,Laing 6 Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794085,/tenders/laing-6-renovation/ocds-v9mmex-GNWT1-13-SC794085/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC600429,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-20 15:00 MDT,Air Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600429,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-13-AC600429/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SO432476,Modification to Land Administration System,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-09-20 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432476,/tenders/modification-to-land-administration-system/ocds-v9mmex-GNWT1-13-SO432476/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC432654,Yellowknife to Deline and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-14 15:00 MDT,Yellowknife to Deline and Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432654,/tenders/yellowknife-to-deline-and-return/ocds-v9mmex-GNWT1-13-AC432654/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-13 15:00 MDT,Air Charter - Yellowknife to Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432656,/tenders/air-charter-yellowknife-to-fort-simpson-and-return/ocds-v9mmex-GNWT1-13-AC432656/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-12 15:00 MDT,Air Charter from Yellowknife to Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432621,/tenders/air-charter-from-yellowknife-to-fort-smith-and-return/ocds-v9mmex-GNWT1-13-AC432621/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC432376,Service Desk Software Implementation Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-09-11 15:00 MDT,Service Desk Software Implementation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432376,/tenders/service-desk-software-implementation-services/ocds-v9mmex-GNWT1-13-SC432376/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO901911,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-04 15:00 MDT,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901911,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO901911/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC794057,YK Airport - Overhead Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,YK Airport - Overhead Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794057,/tenders/yk-airport-overhead-door-replacement/ocds-v9mmex-GNWT1-13-SC794057/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO432258,Network Equipment for Municipal Area Network Installations,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Network Equipment for Municipal Area Net,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432258,/tenders/network-equipment-for-municipal-area-network-installations/ocds-v9mmex-GNWT1-13-PO432258/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO432259,Local Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Local Area Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432259,/tenders/local-area-network-equipment/ocds-v9mmex-GNWT1-13-PO432259/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC432090,Onsite Red Hat Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-08-28 15:00 MDT,Onsite Red Hat Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432090,/tenders/onsite-red-hat-training/ocds-v9mmex-GNWT1-13-SC432090/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO431940,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-08-21 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431940,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-13-PO431940/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,AC432172,YK to Tulita Return - August 8th 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,YK to Tulita Return - August 8th 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432172,/tenders/yk-to-tulita-return-august-8th-2012/ocds-v9mmex-GNWT1-13-AC432172/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC793961,PWNHC Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-03 15:00 MDT,PWNHC Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793961,/tenders/pwnhc-chimney-replacement/ocds-v9mmex-GNWT1-13-SC793961/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC793824,Frame Lake Community Clinc HVAC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Frame Lake Community Clinc HVAC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793824,/tenders/frame-lake-community-clinc-hvac-upgrade/ocds-v9mmex-GNWT1-13-SC793824/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,PO431866,Upgrade the ServiceDesk Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-02 15:00 MDT,Upgrade the ServiceDesk Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431866,/tenders/upgrade-the-servicedesk-phone-system/ocds-v9mmex-GNWT1-13-PO431866/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SC431977,Repair Damaged PWS Van,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2012-07-20 15:00 MDT,Repair Damaged PWS Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431977,/tenders/repair-damaged-pws-van/ocds-v9mmex-GNWT1-13-SC431977/,2024-06-10 17:32 MDT
tender,2012-13,Public Works & Services,SO431463,Tank Cleaning & Refurbishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431463,/tenders/tank-cleaning-refurbishing-services/ocds-v9mmex-GNWT1-13-SO431463/,2024-06-10 17:32 MDT
