model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900932,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900932,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900932/,2024-06-14 05:33 MDT
tender,2008-09,Transportation,PO900923,CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-22 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900923,/tenders/crack-sealer/ocds-v9mmex-GNWT1-09-PO900923/,2024-06-14 05:33 MDT
tender,2008-09,Transportation,PO900922,PAVE PATCH,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-21 15:00 MDT,PAVE PATCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900922,/tenders/pave-patch/ocds-v9mmex-GNWT1-09-PO900922/,2024-06-14 05:33 MDT
tender,2008-09,Transportation,SO050414,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050414,/tenders/line-paint/ocds-v9mmex-GNWT1-09-SO050414/,2024-06-14 05:33 MDT
tender,2008-09,Transportation,PO900921,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-11 15:00 MDT,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900921,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-09-PO900921/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900899,Traffic Control & Information Signs - YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-03-27 15:00 MDT,Traffic Control & Information Signs - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900899,/tenders/traffic-control-information-signs-yk-airport/ocds-v9mmex-GNWT1-09-PO900899/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900882,Supply and Deliver Marine Paint etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-18 15:00 MDT,Supply and Deliver Marine Paint etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900882,/tenders/supply-and-deliver-marine-paint-etc/ocds-v9mmex-GNWT1-08-PO900882/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-03-12 15:00 MDT,Supply and Delivery of Fir Timber for Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900875,/tenders/supply-and-delivery-of-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-08-PO900875/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900880,Supply and Deliver Cables etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-12 15:00 MDT,Supply and Deliver Cables etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900880,/tenders/supply-and-deliver-cables-etc/ocds-v9mmex-GNWT1-08-PO900880/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900883,Survey Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-03-05 15:00 MST,Survey Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900883,/tenders/survey-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PO900883/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900873,Winter Sand 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-02-07 15:00 MST,Winter Sand 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900873,/tenders/winter-sand-2008/ocds-v9mmex-GNWT1-08-PO900873/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900862,"Bridge back wall, rail and approach",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-28 15:00 MST,"Bridge back wall, rail and approach",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900862,/tenders/bridge-back-wall-rail-and-approach/ocds-v9mmex-GNWT1-08-PO900862/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900866,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-01-25 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900866,/tenders/pickup-truck/ocds-v9mmex-GNWT1-08-PO900866/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900865,Portable Air Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-01-23 15:00 MST,Portable Air Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900865,/tenders/portable-air-cleaner/ocds-v9mmex-GNWT1-08-PO900865/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900863,Bridge Rail Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-21 15:00 MST,Bridge Rail Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900863,/tenders/bridge-rail-posts/ocds-v9mmex-GNWT1-08-PO900863/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-17 15:00 MST,Fabrication of Steel Ballast Walls-Littl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900856,/tenders/fabrication-of-steel-ballast-walls-little-smith-creek-bridge/ocds-v9mmex-GNWT1-08-PO900856/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-13 15:00 MST,Pre-Cast Pre-Stressed Concrete Girders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900852,/tenders/pre-cast-pre-stressed-concrete-girders/ocds-v9mmex-GNWT1-08-PO900852/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900816,Color Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-05 15:00 MDT,Color Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900816,/tenders/color-copierprinter/ocds-v9mmex-GNWT1-08-PO900816/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900831,Tractor and Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-25 15:00 MDT,Tractor and Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900831,/tenders/tractor-and-mower/ocds-v9mmex-GNWT1-08-PO900831/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900833,Winter Sand 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-17 15:00 MDT,Winter Sand 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900833,/tenders/winter-sand-2007/ocds-v9mmex-GNWT1-08-PO900833/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900822,Steel,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-09-14 15:00 MDT,Steel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900822,/tenders/steel/ocds-v9mmex-GNWT1-08-PO900822/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,SC791532,Purchase and Install Permanent Variable Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment/Supply,2007-08-31 15:00 MDT,Purchase and Install Permanent Variable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791532,/tenders/purchase-and-install-permanent-variable-message-signs/ocds-v9mmex-GNWT1-08-SC791532/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900815,Satellite phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-08-29 15:00 MDT,Satellite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900815,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PO900815/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,SO050356,Supply and Delivery of Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-08-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050356,/tenders/supply-and-delivery-of-driver-manuals/ocds-v9mmex-GNWT1-08-SO050356/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900813,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-27 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900813,/tenders/cutting-edges/ocds-v9mmex-GNWT1-08-PO900813/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900812,Champion Grader Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-22 15:00 MDT,Champion Grader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900812,/tenders/champion-grader-parts/ocds-v9mmex-GNWT1-08-PO900812/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900811,Ride on Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2007-08-22 15:00 MDT,Ride on Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900811,/tenders/ride-on-mower/ocds-v9mmex-GNWT1-08-PO900811/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900805,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-08-10 15:00 MDT,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900805,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-08-PO900805/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900781,Supply Baggage Carts,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment,2007-07-31 15:00 MDT,Supply Baggage Carts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900781,/tenders/supply-baggage-carts/ocds-v9mmex-GNWT1-08-PO900781/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900800,Forklift for Hay River Central Repair,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-07-30 15:00 MDT,Forklift for Hay River Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900800,/tenders/forklift-for-hay-river-central-repair/ocds-v9mmex-GNWT1-08-PO900800/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900798,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2007-07-16 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900798,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-08-PO900798/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO407058,Parts for 1997 Fire Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-09 15:00 MDT,Parts for 1997 Fire Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407058,/tenders/parts-for-1997-fire-truck/ocds-v9mmex-GNWT1-08-PO407058/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900779,Supply Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2007-07-06 15:00 MDT,Supply Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900779,/tenders/supply-road-signs/ocds-v9mmex-GNWT1-08-PO900779/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900778,Loader Mount Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-28 15:00 MDT,Loader Mount Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900778,/tenders/loader-mount-sweeper/ocds-v9mmex-GNWT1-08-PO900778/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900777,Material Suppy and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-25 15:00 MDT,Material Suppy and Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900777,/tenders/material-suppy-and-delivery/ocds-v9mmex-GNWT1-08-PO900777/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900776,Combination Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-22 15:00 MDT,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900776,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900776/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900764,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-18 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900764,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900764/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,SO050341,Highway Transport Officer Uniform,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Security & Alarm Equipment,2007-06-15 15:00 MDT,Highway Transport Officer Uniform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050341,/tenders/highway-transport-officer-uniform/ocds-v9mmex-GNWT1-08-SO050341/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900762,Supply Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-06-15 15:00 MDT,Supply Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900762,/tenders/supply-signs/ocds-v9mmex-GNWT1-08-PO900762/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900763,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-06-13 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900763,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-08-PO900763/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900761,Spray Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-05 15:00 MDT,Spray Patching Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900761,/tenders/spray-patching-machine/ocds-v9mmex-GNWT1-08-PO900761/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,SO050326,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-14 15:00 MDT,variuos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050326,/tenders/line-paint/ocds-v9mmex-GNWT1-08-SO050326/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900755,Supply Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-05-11 15:00 MDT,Supply Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900755,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-08-PO900755/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900757,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-11 15:00 MDT,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900757,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-08-PO900757/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900756,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-10 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900756,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-08-PO900756/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900752,Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900752,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900752/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900753,Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900753,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900753/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900751,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900751,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900751/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900748,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900748,/tenders/motor-grader/ocds-v9mmex-GNWT1-08-PO900748/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900746,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900746,/tenders/sweeper/ocds-v9mmex-GNWT1-08-PO900746/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900747,Culvert Thawing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Culvert Thawing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900747,/tenders/culvert-thawing-machine/ocds-v9mmex-GNWT1-08-PO900747/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900749,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900749,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900749/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900750,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900750,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900750/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900728,Supply and Deliver cable etc.,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-18 15:00 MDT,"Peel River Ferry Camp, Ft McPherson NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900728,/tenders/supply-and-deliver-cable-etc/ocds-v9mmex-GNWT1-08-PO900728/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900729,Supply and Deliver paint etc,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-18 15:00 MDT,"Peel River Ferry Camp, Ft McPherson, N.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900729,/tenders/supply-and-deliver-paint-etc/ocds-v9mmex-GNWT1-08-PO900729/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900744,Supply pave patch,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-04-16 15:00 MDT,Supply pave patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900744,/tenders/supply-pave-patch/ocds-v9mmex-GNWT1-08-PO900744/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900719,Cab & Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-12 15:00 MDT,Cab & Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900719,/tenders/cab-chassis/ocds-v9mmex-GNWT1-08-PO900719/,2024-06-14 05:33 MDT
tender,2007-08,Transportation,PO900692,Airport Fire Department Station Wear Uniform Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-04-03 15:00 MDT,Airport Fire Department Station Wear Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900692,/tenders/airport-fire-department-station-wear-uniform-supply/ocds-v9mmex-GNWT1-08-PO900692/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900711,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-03-23 15:00 MDT,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900711,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-07-PO900711/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900717,Skid Steer Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-23 15:00 MDT,Skid Steer Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900717,/tenders/skid-steer-trailer/ocds-v9mmex-GNWT1-07-PO900717/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900706,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-23 15:00 MDT,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900706,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900706/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900707,Supplies for Peel River & Arctic Red River Ferries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-23 15:00 MDT,"Peel River Ferry Camp, Ft McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900707,/tenders/supplies-for-peel-river-arctic-red-river-ferries/ocds-v9mmex-GNWT1-07-PO900707/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900703,Hotsy 1400 Series Hot-Water Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2007-03-16 15:00 MDT,Hotsy 1400 Series Hot-Water Pressure Was,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900703,/tenders/hotsy-1400-series-hot-water-pressure-washer/ocds-v9mmex-GNWT1-07-PO900703/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900702,Wheel Weigher,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900702,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-07-PO900702/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900697,LIFEJACKETS,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-03-07 15:00 MST,LIFEJACKETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900697,/tenders/lifejackets/ocds-v9mmex-GNWT1-07-PO900697/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900687,Commercial Quality Restaurant Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-03-07 15:00 MST,Commercial Quality Restaurant Appliances,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900687,/tenders/commercial-quality-restaurant-appliances/ocds-v9mmex-GNWT1-07-PO900687/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900699,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-07 15:00 MST,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900699,/tenders/line-striper/ocds-v9mmex-GNWT1-07-PO900699/,2024-06-14 05:33 MDT
tender,2006-07,Transportation,PO900689,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-03-02 15:00 MST,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900689,/tenders/packer/ocds-v9mmex-GNWT1-07-PO900689/,2024-06-14 05:33 MDT
