model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Executive and Indigenous Affairs,PM000153,Supply and Embroidery of Golf Shirts and Vests,Awarded,Request for Tenders,Open (Competitive),Goods,Gifts/Souvenirs,2004-05-21 15:00 MDT,Supply and Embroidery of Golf Shirts and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000153,/tenders/supply-and-embroidery-of-golf-shirts-and-vests/ocds-v9mmex-GNWT1-05-PM000153/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000168,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000168,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000168/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000129,Mosquito Control,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000129,/tenders/mosquito-control/ocds-v9mmex-GNWT1-05-PM000129/,2024-05-21 08:22 MDT
tender,2004-05,FMBS,PM000143,Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000143,/tenders/printing/ocds-v9mmex-GNWT1-05-PM000143/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO230433,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-18 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230433,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO230433/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000123,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000123,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000123/,2024-05-21 08:22 MDT
tender,2004-05,Assembly,PM001196,Camera & Sound System Upgrade -Applied Electronics,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2004-05-17 15:00 MDT,Camera & Sound System Upgrade -Applied E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001196,/tenders/camera-sound-system-upgrade-applied-electronics/ocds-v9mmex-GNWT1-05-PM001196/,2024-05-21 08:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000652,Air Charter service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-17 15:00 MDT,Air Charter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000652,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000652/,2024-05-21 08:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000119,Stationery Production - 2004 Western Premier's Conference,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-05-17 15:00 MDT,Stationery Production - 2004 Western Pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000119,/tenders/stationery-production-2004-western-premiers-conference/ocds-v9mmex-GNWT1-05-PM000119/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000128,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000128,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000128/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000130,Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-05-13 15:00 MDT,Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000130,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000130/,2024-05-21 08:22 MDT
tender,2004-05,FMBS,PM000886,Consulting Service,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-13 15:00 MDT,Consulting Service - Citrix,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000886,/tenders/consulting-service/ocds-v9mmex-GNWT1-05-PM000886/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000113,Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000113,/tenders/color-copier/ocds-v9mmex-GNWT1-05-PM000113/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO230418,HP Storage Works,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-11 15:00 MDT,HP Storage Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230418,/tenders/hp-storage-works/ocds-v9mmex-GNWT1-05-PO230418/,2024-05-21 08:22 MDT
tender,2004-05,FMBS,PM000100,Print 2003/04 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-11 15:00 MDT,Print 2003-04 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000100,/tenders/print-200304-public-accounts/ocds-v9mmex-GNWT1-05-PM000100/,2024-05-21 08:22 MDT
tender,2004-05,Municipal and Community Affairs,PM000114,Conference hall and Catering rental,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2004-05-10 15:00 MDT,Conference hall and Catering rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000114,/tenders/conference-hall-and-catering-rental/ocds-v9mmex-GNWT1-05-PM000114/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO230416,Communications Equipment (Patch panels & cables),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-10 15:00 MDT,Communications Equipment (Patch panels &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230416,/tenders/communications-equipment-patch-panels-cables/ocds-v9mmex-GNWT1-05-PO230416/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SC790821,DCN Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-05-07 15:00 MDT,DCN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790821,/tenders/dcn-network/ocds-v9mmex-GNWT1-06-SC790821/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO230415,Baystack Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-06 15:00 MDT,Baystack Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230415,/tenders/baystack-switches/ocds-v9mmex-GNWT1-05-PO230415/,2024-05-21 08:22 MDT
tender,2004-05,Municipal and Community Affairs,PM000090,Instruction of Informatics Course for 2004/2005,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-05-05 15:00 MDT,Instruction of Informatics Course for 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000090,/tenders/instruction-of-informatics-course-for-20042005/ocds-v9mmex-GNWT1-05-PM000090/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000083,PALMONE COMPUTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-30 15:00 MDT,PALMONE COMPUTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000083,/tenders/palmone-computers/ocds-v9mmex-GNWT1-05-PM000083/,2024-05-21 08:22 MDT
tender,2004-05,NWT Housing Corporation,PM000139,2005 Computer Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-29 15:00 MDT,2005 Computer Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000139,/tenders/2005-computer-supply/ocds-v9mmex-HC001-05-PM000139/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,CT041031,Co-Locating Commissioners Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-27 15:00 MDT,Co-Locating Commissioners Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041031,/tenders/co-locating-commissioners-offices/ocds-v9mmex-GNWT1-05-CT041031/,2024-05-21 08:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001336,Ref #SC383232 - Sponsorship for WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-26 15:00 MDT,Sponsorship for WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001336,/tenders/ref-sc383232-sponsorship-for-wpc-conference/ocds-v9mmex-GNWT1-05-PM001336/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO230410,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2004-04-23 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230410,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-05-PO230410/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO745535,Alldos Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2004-04-23 15:00 MDT,Alldos Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745535,/tenders/alldos-pumps/ocds-v9mmex-GNWT1-05-PO745535/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000073,Reff #737553 Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-23 15:00 MDT,Reff #737553 Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000073,/tenders/reff-737553-computers/ocds-v9mmex-GNWT1-05-PM000073/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000762,RFP#HS0265 EpiNorth Newsletter,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2004-04-23 15:00 MDT,RFP#HS0265 EpiNorth Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000762,/tenders/rfphs0265-epinorth-newsletter/ocds-v9mmex-GNWT1-05-PM000762/,2024-05-21 08:22 MDT
tender,2004-05,Transportation,PO743630,Supply and Delivery of FDR Training Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743630,/tenders/supply-and-delivery-of-fdr-training-manuals/ocds-v9mmex-GNWT1-05-PO743630/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,SO049051,HP or Sony Backup Tape Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049051,/tenders/hp-or-sony-backup-tape-cartridges/ocds-v9mmex-GNWT1-05-SO049051/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM002235,Supply & Delivery of Hearing Screening Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-22 15:00 MDT,"Supply and delivery of 7,500 English and French brochures.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002235,/tenders/supply-delivery-of-hearing-screening-brochures/ocds-v9mmex-GNWT1-05-PM002235/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM001215,Prinitng of Student Financial Assistance (SFA) Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-04-21 15:00 MDT,Prinitng of Student Financial Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001215,/tenders/prinitng-of-student-financial-assistance-sfa-guide/ocds-v9mmex-GNWT1-05-PM001215/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000039,Spill Line Answering Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000039,/tenders/spill-line-answering-service/ocds-v9mmex-GNWT1-05-PM000039/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO203807,HP/Compaq Server Equipment & Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-20 15:00 MDT,HP/Compaq Server Equipment & Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO203807,/tenders/hpcompaq-server-equipment-components/ocds-v9mmex-GNWT1-05-PO203807/,2024-05-21 08:22 MDT
tender,2004-05,FMBS,PM000305,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000305,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000305/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000280,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-04-16 15:00 MDT,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000280,/tenders/reff-745621-ycc-meat-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000280/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000017,Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-16 15:00 MDT,Training Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000017,/tenders/training-courses/ocds-v9mmex-GNWT1-05-PM000017/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000069,Reff #739636 Workboots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-16 15:00 MDT,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000069,/tenders/reff-739636-workboots/ocds-v9mmex-GNWT1-05-PM000069/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000067,Reff #739638 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-16 15:00 MDT,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000067,/tenders/reff-739638-inmate-clothing/ocds-v9mmex-GNWT1-05-PM000067/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000066,Reff #739635 Linen,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares,2004-04-15 15:00 MDT,Reff #739635 Linen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000066,/tenders/reff-739635-linen/ocds-v9mmex-GNWT1-05-PM000066/,2024-05-21 08:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000300,Ref #AC100229 - Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-15 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000300,/tenders/ref-ac100229-charter-service/ocds-v9mmex-GNWT1-05-PM000300/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000065,Reff #739634 Inmate Footware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-15 15:00 MDT,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000065,/tenders/reff-739634-inmate-footware/ocds-v9mmex-GNWT1-05-PM000065/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000118,Accounting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000118,/tenders/accounting-services/ocds-v9mmex-GNWT1-05-PM000118/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000063,Reff #741199 Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-14 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000063,/tenders/reff-741199-software/ocds-v9mmex-GNWT1-05-PM000063/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,PO230412,Mircosoft Software,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-04-13 15:00 MDT,Mircosoft Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230412,/tenders/mircosoft-software/ocds-v9mmex-GNWT1-05-PO230412/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000764,RFP#HS0263 Primary Community Care Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-13 15:00 MDT,RFP#HS0263 Primary Community Care Public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000764,/tenders/rfphs0263-primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000764/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000761,RFP#HS0261,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-08 15:00 MDT,Mass media tabacco strategy evaluation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000761,/tenders/rfphs0261/ocds-v9mmex-GNWT1-05-PM000761/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000043,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000043,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000043/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,CT041030,Ventilation Upgrade-Stanton Territorial Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-02 15:00 MST,Ventilation Upgrade-Stanton Territorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041030,/tenders/ventilation-upgrade-stanton-territorial-hospital/ocds-v9mmex-GNWT1-05-CT041030/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000249,Jet Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-04-02 15:00 MST,Jet Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000249,/tenders/jet-boat/ocds-v9mmex-GNWT1-05-PM000249/,2024-05-21 08:22 MDT
tender,2004-05,"Education, Culture and Employment",PM000175,Development of Exam Questions,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-04-01 15:00 MST,Development of Exam Questions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000175,/tenders/development-of-exam-questions/ocds-v9mmex-GNWT1-05-PM000175/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000254,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-04-01 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000254,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000254/,2024-05-21 08:22 MDT
tender,2004-05,RWED,PM000259,wall storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000259,/tenders/wall-storage/ocds-v9mmex-GNWT1-05-PM000259/,2024-05-21 08:22 MDT
tender,2004-05,Public Works & Services,CT041049,New Fuel Storage Facility - Lutsel K'e,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-04-01 15:00 MST,New Fuel Storage Facility - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041049,/tenders/new-fuel-storage-facility-lutsel-ke/ocds-v9mmex-GNWT1-05-CT041049/,2024-05-21 08:22 MDT
tender,2004-05,NWT Housing Corporation,PM001292,Air Conditioner Purchase,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air Conditioner Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001292,/tenders/air-conditioner-purchase/ocds-v9mmex-HC001-05-PM001292/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000747,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000747,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000747/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000760,Specialized Care for Children,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care for Children,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000760,/tenders/specialized-care-for-children/ocds-v9mmex-GNWT1-05-PM000760/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000297,Specialized Children Services.,Awarded,Sole Source,Direct,Services,Child Care/Protection/Shelter,,Specialized Children Services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000297,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000297/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001497,Choices for positive youth relationships,Awarded,Sole Source,Direct,Services,Training Services,,Choices for positive youth relationships,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001497,/tenders/choices-for-positive-youth-relationships/ocds-v9mmex-GNWT1-05-PM001497/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000303,Insured services assements in the NHIM s,Awarded,Sole Source,Direct,Services,<Various>,,Insured services assements in the NHIM s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000303,/tenders/insured-services-assements-in-the-nhim-s/ocds-v9mmex-GNWT1-05-PM000303/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM001279,"Video ""Smoking: ""Truth or Dare""",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Video ""Smoking: ""Truth or Dare""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001279,/tenders/video-smoking-truth-or-dare/ocds-v9mmex-GNWT1-05-PM001279/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000405,Review and analysis of Deline elders fac,Awarded,Sole Source,Direct,Services,<Various>,,Review and analysis of Deline elders fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000405,/tenders/review-and-analysis-of-deline-elders-fac/ocds-v9mmex-GNWT1-05-PM000405/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000296,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000296,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000296/,2024-05-21 08:22 MDT
tender,2004-05,Health and Social Services,PM000843,Privacy Impact Assessments,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000843,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-05-PM000843/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000898,Janet Harder,Awarded,Sole Source,Direct,Services,General Contracting,,Janet Harder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000898,/tenders/janet-harder/ocds-v9mmex-GNWT1-05-PM000898/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-05-21 08:22 MDT
tender,2004-05,Justice,PM000846,Training - Inmate Trust Accounting Syste,Awarded,Sole Source,Direct,Services,Computers Training,,Training - Inmate Trust Accounting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000846,/tenders/training-inmate-trust-accounting-syste/ocds-v9mmex-GNWT1-05-PM000846/,2024-05-21 08:22 MDT
