model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SO050817,"Heating, Gasoline & Diesel Fuel, AS & WHEN",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050817,/tenders/heating-gasoline-diesel-fuel-as-when/ocds-v9mmex-GNWT1-12-SO050817/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO425614,HP Proliant DL380 Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-19 15:00 MDT,HP Proliant DL380 Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425614,/tenders/hp-proliant-dl380-server/ocds-v9mmex-GNWT1-12-PO425614/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO425751,Precision Leak Testing of Fuel Piping,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425751,/tenders/precision-leak-testing-of-fuel-piping/ocds-v9mmex-GNWT1-12-SO425751/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SO426241,Precision Leak Testing of Fuel Piping,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426241,/tenders/precision-leak-testing-of-fuel-piping/ocds-v9mmex-GNWT1-12-SO426241/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500540,Record/Shipping Boxes - Bundled,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-05-18 15:00 MDT,Record/Shipping Boxes - Bundled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500540,/tenders/recordshipping-boxes-bundled/ocds-v9mmex-GNWT1-12-PO500540/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO425686,VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-18 15:00 MDT,VMware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425686,/tenders/vmware/ocds-v9mmex-GNWT1-12-PO425686/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-05-16 15:00 MDT,Phase 2 ESA - Yellowknife Diamond Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793363,/tenders/phase-2-esa-yellowknife-diamond-buildings/ocds-v9mmex-GNWT1-12-SC793363/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500543,"Envelopes, Natural Kraft 9X12",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-05-12 15:00 MDT,"Envelopes, Natural Kraft 9X12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500543,/tenders/envelopes-natural-kraft-9x12/ocds-v9mmex-GNWT1-12-PO500543/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC425935,"Air Charter May 19th, 2011 Tulita NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,"Air Charter May 19th, 2011 Tulita NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425935,/tenders/air-charter-may-19th-2011-tulita-nt/ocds-v9mmex-GNWT1-12-AC425935/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793366,Flooring for Mobile shelving platform,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-11 15:00 MDT,Flooring for Mobile shelving platform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793366,/tenders/flooring-for-mobile-shelving-platform/ocds-v9mmex-GNWT1-12-SC793366/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793301,Flooring Replacement - Elizabeth Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Flooring Replacement - Elizabeth Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793301,/tenders/flooring-replacement-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-SC793301/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO425544,"Office Equipment, Folders/Inserters",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-05-09 15:00 MDT,"Office Equipment, Folders/Inserters",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425544,/tenders/office-equipment-foldersinserters/ocds-v9mmex-GNWT1-12-PO425544/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-05-06 15:00 MDT,Fire Alarm System Upgrade - Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101044,/tenders/fire-alarm-system-upgrade-legislative-assembly-building/ocds-v9mmex-GNWT1-12-CT101044/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO425591,Compact Pick-up 4X4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-05 15:00 MDT,Compact Pick-up 4X4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425591,/tenders/compact-pick-up-4x4-extended-cab/ocds-v9mmex-GNWT1-12-PO425591/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101046,Kaw Tay Whee School Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Roofing/Shingling,2011-05-02 15:00 MDT,Kaw Tay Whee School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101046,/tenders/kaw-tay-whee-school-roof-replacement/ocds-v9mmex-GNWT1-12-CT101046/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-28 15:00 MDT,"Program Planning Study, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793327,/tenders/program-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC793327/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO425462,Gorman Rupp Fuel Trnasfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-04-28 15:00 MDT,Gorman Rupp Fuel Trnasfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425462,/tenders/gorman-rupp-fuel-trnasfer-pump/ocds-v9mmex-GNWT1-12-PO425462/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793261,Lutsel K'e Fire Alarms System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-04-21 15:00 MDT,Lutsel K'e Fire Alarms System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793261,/tenders/lutsel-ke-fire-alarms-system-upgrades/ocds-v9mmex-GNWT1-12-SC793261/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793398,Fire Alarm - Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Fire Alarm - Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793398,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793398/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793334,Exterior Painting-Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Exterior Painting-Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793334,/tenders/exterior-painting-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793334/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO425279,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-04-14 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425279,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-12-PO425279/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,AC425594,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425594,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC425594/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793240,Audit of Federal Infrastructure Programs 2011 - 2014,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-04-07 15:00 MDT,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793240,/tenders/audit-of-federal-infrastructure-programs-2011-2014/ocds-v9mmex-GNWT1-12-SC793240/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793290,Western Arctic Marine Resupply Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-05 15:00 MDT,Western Arctic Marine Resupply Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793290,/tenders/western-arctic-marine-resupply-study/ocds-v9mmex-GNWT1-12-SC793290/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101075,Remediation to Stanton Hospital Penthous,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,,Remediation to Stanton Hospital Penthous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101075,/tenders/remediation-to-stanton-hospital-penthous/ocds-v9mmex-GNWT1-12-CT101075/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire alarm System Upgrade - Cheif J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101064,/tenders/fire-alarm-system-upgrade-cheif-j-bru/ocds-v9mmex-GNWT1-12-CT101064/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC425678,Fort Simpson CHP WPB Installation Re-Ten,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation Re-Ten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425678,/tenders/fort-simpson-chp-wpb-installation-re-ten/ocds-v9mmex-GNWT1-12-SC425678/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO000858,Adobe Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Adobe Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000858,/tenders/adobe-software/ocds-v9mmex-GNWT1-12-PO000858/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429738,SOA Release - SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429738,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-12-PO429738/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793189,Automation Controls Inspection and Preve,Awarded,Sole Source,Direct,Services,Building Maintenance,,Automation Controls Inspection and Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793189,/tenders/automation-controls-inspection-and-preve/ocds-v9mmex-GNWT1-12-SC793189/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500542,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500542,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500542/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500547,SOA Release Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500547,/tenders/soa-release-forms/ocds-v9mmex-GNWT1-12-PO500547/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500555,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500555,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500555/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500560,Forms - SOA Release - Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms - SOA Release - Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500560,/tenders/forms-soa-release-warehouse/ocds-v9mmex-GNWT1-12-PO500560/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793568,Installation of new biosafety cabinets a,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installation of new biosafety cabinets a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793568,/tenders/installation-of-new-biosafety-cabinets-a/ocds-v9mmex-GNWT1-12-SC793568/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC425371,Implementation Services VSP9000,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Implementation Services VSP9000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425371,/tenders/implementation-services-vsp9000/ocds-v9mmex-GNWT1-12-SC425371/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793838,North Slave Correctional Facilities Exte,Awarded,Sole Source,Direct,Services,Consulting Services - General,,North Slave Correctional Facilities Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793838,/tenders/north-slave-correctional-facilities-exte/ocds-v9mmex-GNWT1-12-SC793838/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793520,ENR Air Tanker Base - Yellowknife - Envi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Air Tanker Base - Yellowknife - Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793520,/tenders/enr-air-tanker-base-yellowknife-envi/ocds-v9mmex-GNWT1-12-SC793520/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793330,Paper Shredding - Recycling Pick Up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding - Recycling Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793330,/tenders/paper-shredding-recycling-pick-up/ocds-v9mmex-GNWT1-12-SC793330/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC427993,Geotech Investigation (desktop),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotech Investigation (desktop),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427993,/tenders/geotech-investigation-desktop/ocds-v9mmex-GNWT1-12-SC427993/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC428048,Hazmat (ESA Phase ll),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat (ESA Phase ll),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428048,/tenders/hazmat-esa-phase-ll/ocds-v9mmex-GNWT1-12-SC428048/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC428169,Hazmat Assessment - Lutsel Ke School,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Assessment - Lutsel Ke School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428169,/tenders/hazmat-assessment-lutsel-ke-school/ocds-v9mmex-GNWT1-12-SC428169/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793805,Desktop Geotechnical Evaluation for ENR,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Desktop Geotechnical Evaluation for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793805,/tenders/desktop-geotechnical-evaluation-for-enr/ocds-v9mmex-GNWT1-12-SC793805/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Window Blinds - Elizabeth Mackenzie Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793419,/tenders/window-blinds-elizabeth-mackenzie-scho/ocds-v9mmex-GNWT1-12-SC793419/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426632,Enabil Support Contract for the Telephon,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,,Enabil Support Contract for the Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426632,/tenders/enabil-support-contract-for-the-telephon/ocds-v9mmex-GNWT1-12-PO426632/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793759,Project Management Conference Yellowknif,Awarded,Sole Source,Direct,Services,Conference Planning,,Project Management Conference Yellowknif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793759,/tenders/project-management-conference-yellowknif/ocds-v9mmex-GNWT1-12-SC793759/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO426071,Actelis Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426071,/tenders/actelis-modems/ocds-v9mmex-GNWT1-12-PO426071/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428978,Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428978,/tenders/modems/ocds-v9mmex-GNWT1-12-PO428978/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793680,N. S. Young Offender Facility upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,N. S. Young Offender Facility upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793680,/tenders/n-s-young-offender-facility-upgrades/ocds-v9mmex-GNWT1-12-SC793680/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793707,NSCF Training Room Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Training Room Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793707,/tenders/nscf-training-room-renovation/ocds-v9mmex-GNWT1-12-SC793707/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC426962,Functional Program Validation - Lutsel K,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Program Validation - Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426962,/tenders/functional-program-validation-lutsel-k/ocds-v9mmex-GNWT1-12-SC426962/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO901797,EVA Storage Hard Drives,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,EVA Storage Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901797,/tenders/eva-storage-hard-drives/ocds-v9mmex-GNWT1-12-PO901797/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO500564,SOA Release for Forms for the Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release for Forms for the Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500564,/tenders/soa-release-for-forms-for-the-revolving/ocds-v9mmex-GNWT1-12-PO500564/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC426824,Consulting Services by JD Campbell & Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services by JD Campbell & Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426824,/tenders/consulting-services-by-jd-campbell-ass/ocds-v9mmex-GNWT1-12-SC426824/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC427093,Service Contract for the provision of Fa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Service Contract for the provision of Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427093,/tenders/service-contract-for-the-provision-of-fa/ocds-v9mmex-GNWT1-12-SC427093/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793797,GNWT Office Building - Fairness Advisory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Office Building - Fairness Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793797,/tenders/gnwt-office-building-fairness-advisory/ocds-v9mmex-GNWT1-12-SC793797/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC429542,GNWT Telecom Assessment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GNWT Telecom Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429542,/tenders/gnwt-telecom-assessment/ocds-v9mmex-GNWT1-12-SC429542/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC792748,Waste / Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste / Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792748,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-11-SC792748/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428537,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428537,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PO428537/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793360,Planning Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793360,/tenders/planning-consultant-services/ocds-v9mmex-GNWT1-12-SC793360/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC426241,Precision Leak Testing Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426241,/tenders/precision-leak-testing-lutsel-ke/ocds-v9mmex-GNWT1-12-SC426241/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC425290,M86 Security Support and Warranty Servic,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,M86 Security Support and Warranty Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425290,/tenders/m86-security-support-and-warranty-servic/ocds-v9mmex-GNWT1-12-SC425290/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC793833,Probatioins Standards & Criteria,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Probatioins Standards & Criteria,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793833,/tenders/probatioins-standards-criteria/ocds-v9mmex-GNWT1-12-SC793833/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC794097,Update Office Space Standards,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Office Space Standards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC794097,/tenders/update-office-space-standards/ocds-v9mmex-GNWT1-12-SC794097/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,SC429869,DCN2 Analysis and Communication Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCN2 Analysis and Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429869,/tenders/dcn2-analysis-and-communication-support/ocds-v9mmex-GNWT1-12-SC429869/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428315,"SOA Release, Microsoft Licenses",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release, Microsoft Licenses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428315,/tenders/soa-release-microsoft-licenses/ocds-v9mmex-GNWT1-12-PO428315/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO428890,SOA Release Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428890,/tenders/soa-release-software/ocds-v9mmex-GNWT1-12-PO428890/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429429,Microsoft & Windows Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft & Windows Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429429,/tenders/microsoft-windows-licenses/ocds-v9mmex-GNWT1-12-PO429429/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429431,Microsoft Desktop Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Desktop Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429431,/tenders/microsoft-desktop-licenses/ocds-v9mmex-GNWT1-12-PO429431/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO429817,Microsoft Developer Licences (Premium),Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Developer Licences (Premium),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429817,/tenders/microsoft-developer-licences-premium/ocds-v9mmex-GNWT1-12-PO429817/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO430377,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430377,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO430377/,2024-05-28 21:02 MDT
tender,2011-12,Public Works & Services,PO930006,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO930006,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO930006/,2024-05-28 21:02 MDT
