model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002415,"Develop, assist, facilitate NWT Tuberculosis Conference",Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-10-31 15:00 MST,"Develop, assist, facilitate NWT Tubercul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002415,/tenders/develop-assist-facilitate-nwt-tuberculosis-conference/ocds-v9mmex-GNWT1-06-PM002415/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM002399,Healthy Eating Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-31 15:00 MST,Healthy Eating Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002399,/tenders/healthy-eating-social-marketing-campaign/ocds-v9mmex-GNWT1-06-PM002399/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM002329,"Butthead Campaign, Phase II",Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-10-21 15:00 MDT,"Butthead Campaign, Phase II",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002329,/tenders/butthead-campaign-phase-ii/ocds-v9mmex-GNWT1-06-PM002329/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM002332,Development of Evidence Regarding the Social Impacts of Resource Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-13 15:00 MDT,Development of Evidence Regarding the Social Impacts of Resource Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002332,/tenders/development-of-evidence-regarding-the-social-impacts-of-resource-development/ocds-v9mmex-GNWT1-06-PM002332/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM002311,Revise & up-date NWT HIV/AIDS Manual for Health care professionals,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-30 15:00 MDT,Revise & up-date NWT HIV/AIDS Manual for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002311,/tenders/revise-up-date-nwt-hivaids-manual-for-health-care-professionals/ocds-v9mmex-GNWT1-06-PM002311/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM002561,Evaluation of the NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-28 15:00 MDT,Evaluation of the NWT Primary Health Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002561,/tenders/evaluation-of-the-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM002561/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM002119,Telehealth Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-23 15:00 MDT,Telehealth Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002119,/tenders/telehealth-strategic-plan/ocds-v9mmex-GNWT1-06-PM002119/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM002045,Privacy Impact Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-08-15 15:00 MDT,Privacy Impact Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002045,/tenders/privacy-impact-assessment/ocds-v9mmex-GNWT1-06-PM002045/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM002086,ISDM - New Direction Plain Language Summary RFP# HS0312,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-08-09 15:00 MDT,ISDM - New Direction Plain Language Summ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002086,/tenders/isdm-new-direction-plain-language-summary-rfp-hs0312/ocds-v9mmex-GNWT1-06-PM002086/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM001723,Facilitation of Two Workshops on Homelessness,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-24 15:00 MDT,Facilitation of Two Workshops on Homeles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001723,/tenders/facilitation-of-two-workshops-on-homelessness/ocds-v9mmex-GNWT1-06-PM001723/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM001684,Rental of Office Space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-05-16 15:00 MDT,Rental of Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001684,/tenders/rental-of-office-space/ocds-v9mmex-GNWT1-06-PM001684/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM001609,Classroom rental space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Residential Space,2005-04-20 15:00 MDT,Classroom rental space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001609,/tenders/classroom-rental-space/ocds-v9mmex-GNWT1-06-PM001609/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM001486,"Develop, facilitate and report on the NWT tuberculosis conference",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-13 15:00 MDT,"Develop, facilitate and report on the NWT tuberculosis conference",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001486,/tenders/develop-facilitate-and-report-on-the-nwt-tuberculosis-conference/ocds-v9mmex-GNWT1-06-PM001486/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM001691,Facilitating Meeting for the Aboriginal Blueprint,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-11 15:00 MDT,Facilitating Meeting for the Aboriginal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001691,/tenders/facilitating-meeting-for-the-aboriginal-blueprint/ocds-v9mmex-GNWT1-06-PM001691/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM001485,Health & Social Services Board Governance Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-08 15:00 MDT,Health & Social Services Board Governanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001485,/tenders/health-social-services-board-governance-training/ocds-v9mmex-GNWT1-06-PM001485/,2024-05-10 07:05 MDT
tender,2005-06,Health and Social Services,PM001453,Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-04 15:00 MDT,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001453,/tenders/auditing-services/ocds-v9mmex-GNWT1-06-PM001453/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001412,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-25 15:00 MST,"Cost and quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001412,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001412/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001316,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-28 15:00 MST,"Cost & quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001316,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001316/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001148,Public Service Announcements,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2005-02-07 15:00 MST,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001148,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-05-PM001148/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001878,Development of a D I/Picture Archive and Communications System Deployment Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-03 15:00 MST,Development of a D I/Picture Archive and Communications System Deployment Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001878,/tenders/development-of-a-d-ipicture-archive-and-communications-system-deployment-plan/ocds-v9mmex-GNWT1-05-PM001878/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001493,Draft a Health Choices Framework Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-29 15:00 MST,Draft a Health Choices Framework Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001493,/tenders/draft-a-health-choices-framework-document/ocds-v9mmex-GNWT1-05-PM001493/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001617,"Meeting room, set up and coffe services",Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2004-11-15 15:00 MST,"Meeting room, set up and coffe services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001617,/tenders/meeting-room-set-up-and-coffe-services/ocds-v9mmex-GNWT1-05-PM001617/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001098,Discussion Paper for a Legislative Proposal for the Pharmacy Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Discussion Paper for a Legislative Proposal for the Pharmacy A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001098,/tenders/discussion-paper-for-a-legislative-proposal-for-the-pharmacy-act/ocds-v9mmex-GNWT1-05-PM001098/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001090,Deveop plan to support the transition & development of interdisciplinary teams,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-12 15:00 MST,Deveop plan to support the transition & development of interdisciplinary teams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001090,/tenders/deveop-plan-to-support-the-transition-development-of-interdisciplinary-teams/ocds-v9mmex-GNWT1-05-PM001090/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001047,Mass Media Communications Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-05 15:00 MST,Mass Media Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001047,/tenders/mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM001047/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000752,RFP#HS0280 Mass Media Communications Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,Mass media active living and healthy eating communications plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000752,/tenders/rfphs0280-mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM000752/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001500,Informatics Professional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001500,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-05-PM001500/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM001494,Technical Skills - Supplementary Health Benefits Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-26 15:00 MDT,Technical Skills - Supplementary Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001494,/tenders/technical-skills-supplementary-health-benefits-programs/ocds-v9mmex-GNWT1-05-PM001494/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM002360,Technical skills & services related to supplementary health insurance programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-26 15:00 MDT,Technical skills & services related to supplementary health insurance programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002360,/tenders/technical-skills-services-related-to-supplementary-health-insurance-programs/ocds-v9mmex-GNWT1-05-PM002360/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000722,RFP#HS0278 Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-22 15:00 MDT,RFP#HS0278 Informatics Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000722,/tenders/rfphs0278-informatics-professional-services/ocds-v9mmex-GNWT1-05-PM000722/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000862,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-14 15:00 MDT,Return trip from Yellowknife to Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000862,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000862/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000870,Congenital Anomaly Surveillance System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,Congenital Anomaly Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000870,/tenders/congenital-anomaly-surveillance-system/ocds-v9mmex-GNWT1-05-PM000870/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000718,NWT Injury Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-07-12 15:00 MDT,NWT Injury Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000718,/tenders/nwt-injury-report/ocds-v9mmex-GNWT1-05-PM000718/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000762,RFP#HS0265 EpiNorth Newsletter,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2004-04-23 15:00 MDT,RFP#HS0265 EpiNorth Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000762,/tenders/rfphs0265-epinorth-newsletter/ocds-v9mmex-GNWT1-05-PM000762/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000764,RFP#HS0263 Primary Community Care Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-13 15:00 MDT,RFP#HS0263 Primary Community Care Public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000764,/tenders/rfphs0263-primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000764/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000228,Primary Community Care Public Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000228,/tenders/primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000228/,2024-05-10 07:05 MDT
tender,2004-05,Health and Social Services,PM000761,RFP#HS0261,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-08 15:00 MDT,Mass media tabacco strategy evaluation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000761,/tenders/rfphs0261/ocds-v9mmex-GNWT1-05-PM000761/,2024-05-10 07:05 MDT
tender,2003-04,Health and Social Services,PM001277,Printing of the ISDM report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-03-15 15:00 MST,Printing of the ISDM report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001277,/tenders/printing-of-the-isdm-report/ocds-v9mmex-GNWT1-05-PM001277/,2024-05-10 07:05 MDT
tender,2003-04,Health and Social Services,PM000763,RFP#HS0221,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-07-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000763,/tenders/rfphs0221/ocds-v9mmex-GNWT1-04-PM000763/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009739,Professional Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Professional Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009739,/tenders/professional-development-workshop/ocds-v9mmex-GNWT1-10-PM009739/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009744,Sexual Health & STI Comic Book,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Sexual Health & STI Comic Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009744,/tenders/sexual-health-sti-comic-book/ocds-v9mmex-GNWT1-10-PM009744/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM007537,Support Services for the Interoperable H,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services for the Interoperable H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007537,/tenders/support-services-for-the-interoperable-h/ocds-v9mmex-GNWT1-09-PM007537/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM008986,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008986,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008986/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM006279,NWT Cancer Registry Maintenance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Cancer Registry Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006279,/tenders/nwt-cancer-registry-maintenance/ocds-v9mmex-GNWT1-08-PM006279/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM008984,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008984,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008984/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM010323,Conference Room Rental & Catering Servic,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Room Rental & Catering Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010323,/tenders/conference-room-rental-catering-servic/ocds-v9mmex-GNWT1-10-PM010323/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM008901,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008901,/tenders/legal-services/ocds-v9mmex-GNWT1-10-PM008901/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009738,Training,Awarded,Sole Source,Direct,Services,Training Services,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009738,/tenders/training/ocds-v9mmex-GNWT1-10-PM009738/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM008676,Revisions to the insured services tariff,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revisions to the insured services tariff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008676,/tenders/revisions-to-the-insured-services-tariff/ocds-v9mmex-GNWT1-10-PM008676/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009963,Design and layout of the Community Healt,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Design and layout of the Community Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009963,/tenders/design-and-layout-of-the-community-healt/ocds-v9mmex-GNWT1-10-PM009963/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM010326,Vaccine Advertisements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Vaccine Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010326,/tenders/vaccine-advertisements/ocds-v9mmex-GNWT1-10-PM010326/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM010327,Nursing & Social Work Careers Advertisem,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Nursing & Social Work Careers Advertisem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010327,/tenders/nursing-social-work-careers-advertisem/ocds-v9mmex-GNWT1-10-PM010327/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM010329,Notice of Long Term Care Change ~ Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Long Term Care Change ~ Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010329,/tenders/notice-of-long-term-care-change-advert/ocds-v9mmex-GNWT1-10-PM010329/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM010336,Request For Proposals Advertisement ~ PM,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Request For Proposals Advertisement ~ PM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010336,/tenders/request-for-proposals-advertisement-pm/ocds-v9mmex-GNWT1-10-PM010336/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM010337,Project Coordinator Position ~ Recruitme,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Project Coordinator Position ~ Recruitme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010337,/tenders/project-coordinator-position-recruitme/ocds-v9mmex-GNWT1-10-PM010337/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM008810,Supplementary Health Benefits Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Supplementary Health Benefits Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008810,/tenders/supplementary-health-benefits-review/ocds-v9mmex-GNWT1-10-PM008810/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM009950,Elder Abuse Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Elder Abuse Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009950,/tenders/elder-abuse-campaign/ocds-v9mmex-GNWT1-10-PM009950/,2024-05-10 07:05 MDT
tender,2009-10,Health and Social Services,PM007950,Complaints Officer for the NWT Pharmacy,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Complaints Officer for the NWT Pharmacy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007950,/tenders/complaints-officer-for-the-nwt-pharmacy/ocds-v9mmex-GNWT1-10-PM007950/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007872,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007872,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007872/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007822,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007822,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007822/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM008811,Survey Services - Territorial Dementia F,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Services - Territorial Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008811,/tenders/survey-services-territorial-dementia-f/ocds-v9mmex-GNWT1-09-PM008811/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007692,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007692,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007692/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007832,Tele Care Yellow Pages Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele Care Yellow Pages Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007832,/tenders/tele-care-yellow-pages-ads/ocds-v9mmex-GNWT1-09-PM007832/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007697,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007697,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007697/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007700,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007700,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007700/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007792,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007792,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007792/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM006351,Public Administrator for Stanton Territo,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Public Administrator for Stanton Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006351,/tenders/public-administrator-for-stanton-territo/ocds-v9mmex-GNWT1-09-PM006351/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007797,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007797,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007797/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007861,Family Violence Protocol Training,Awarded,Sole Source,Direct,Services,Educational/Training,,Family Violence Protocol Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007861,/tenders/family-violence-protocol-training/ocds-v9mmex-GNWT1-09-PM007861/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007794,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007794,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007794/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007870,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007870,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007870/,2024-05-10 07:05 MDT
tender,2008-09,Health and Social Services,PM007838,Develop Health System Implementation Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Health System Implementation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007838,/tenders/develop-health-system-implementation-pla/ocds-v9mmex-GNWT1-09-PM007838/,2024-05-10 07:05 MDT
