model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Industry, Tourism and Investment",0000005179,Hidden Lake Territorial Park Kiosks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment (ITI) for the construction and installation of free standing kiosks for signage at the Hidden Lake Territorial Park.",2021-07-13 17:15 MDT,2022-06-22 15:56 MDT,ocds-v9mmex-ITI01-22-0000005179,/tenders/hidden-lake-territorial-park-kiosks/ocds-v9mmex-ITI01-22-0000005179/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005174,ACTMC Shop Washroom Renovation and Ramp - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Qualified Contractors to Renovate the Shop Washroom and Install Ramp at the Arts, Crafts & Technology Micro-Manufacturing Centre (ACTMC) in Inuvik.",2021-07-07 17:06 MDT,2023-12-06 16:21 MST,ocds-v9mmex-GNWT1-22-0000005174,/tenders/actmc-shop-washroom-renovation-and-ramp-inuvik/ocds-v9mmex-GNWT1-22-0000005174/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005149,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), from Km 0.0 to Km 23.08 and Quarry Site at Km 188.4 Mackenzie Highway (No.1), NT.",2021-06-29 15:07 MDT,2022-01-20 11:34 MST,ocds-v9mmex-GNWT1-22-0000005149,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-22-0000005149/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005191,Sachs Harbour Inualthuyak School Building Envelope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Sachs Harbour Inualthuyak School Building Envelope Remediation.,2021-07-13 11:06 MDT,2023-07-07 17:01 MDT,ocds-v9mmex-GNWT1-22-0000005191,/tenders/sachs-harbour-inualthuyak-school-building-envelope/ocds-v9mmex-GNWT1-22-0000005191/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005178,SSE Roofing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-07-08 15:06 MDT,2024-05-14 14:35 MDT,ocds-v9mmex-HC001-22-0000005178,/tenders/sse-roofing/ocds-v9mmex-HC001-22-0000005178/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005123,Site Prep Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-20 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-07-07 15:06 MDT,2024-05-16 15:26 MDT,ocds-v9mmex-HC001-22-0000005123,/tenders/site-prep-tuktoyaktuk/ocds-v9mmex-HC001-22-0000005123/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005164,"Construction of Granular Pad, Deck, Stairs & Ramp",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2021-07-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Construction of a Granular Pad, Deck, Stairs and Ramp at the Tuktoyaktuk Visitor Information Centre.",2021-07-05 09:06 MDT,2024-05-16 15:26 MDT,ocds-v9mmex-GNWT1-22-0000005164,/tenders/construction-of-granular-pad-deck-stairs-ramp/ocds-v9mmex-GNWT1-22-0000005164/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005124,Site Prep Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-25 11:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005124,/tenders/site-prep-paulatuk/ocds-v9mmex-HC001-22-0000005124/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005108,Site Preparation Fort Liard,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Liard,2021-06-29 15:07 MDT,2024-02-20 16:05 MST,ocds-v9mmex-HC001-22-0000005108,/tenders/site-preparation-fort-liard/ocds-v9mmex-HC001-22-0000005108/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005109,Site Preparation Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Resolution,2021-06-29 15:07 MDT,2024-05-16 02:03 MDT,ocds-v9mmex-HC001-22-0000005109,/tenders/site-preparation-fort-resolution/ocds-v9mmex-HC001-22-0000005109/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005112,Site Preparation Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Providence,2021-06-29 15:07 MDT,2023-07-07 16:51 MDT,ocds-v9mmex-HC001-22-0000005112,/tenders/site-preparation-fort-providence/ocds-v9mmex-HC001-22-0000005112/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005115,Site Prep Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation in Nahanni Butte,2021-06-29 15:07 MDT,2023-09-15 03:59 MDT,ocds-v9mmex-HC001-22-0000005115,/tenders/site-prep-nahanni-butte/ocds-v9mmex-HC001-22-0000005115/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005116,Site Preparation Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Tulita,2021-06-29 15:07 MDT,2023-12-13 16:02 MST,ocds-v9mmex-HC001-22-0000005116,/tenders/site-preparation-tulita/ocds-v9mmex-HC001-22-0000005116/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005118,Site Preparation Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Good Hope,2021-06-29 15:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005118,/tenders/site-preparation-fort-good-hope/ocds-v9mmex-HC001-22-0000005118/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005122,Site Prep Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-30 17:06 MDT,2021-12-07 17:45 MST,ocds-v9mmex-HC001-22-0000005122,/tenders/site-prep-tsiigehtchic/ocds-v9mmex-HC001-22-0000005122/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005075,Concession and Change Room Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-07 15:00 MDT,The Government of the Northwest territories is requesting tenders for the Construction of the Concession and Change Room Building at the Hay River Beach Day Use Area.,2021-06-11 17:09 MDT,2021-11-18 19:00 MST,ocds-v9mmex-GNWT1-22-0000005075,/tenders/concession-and-change-room-building/ocds-v9mmex-GNWT1-22-0000005075/,2024-06-07 18:12 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005099,McNallie Creek Territorial Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for upgrades to the privy at the McNallie Creek Territorial Park Day Use Area.",2021-06-14 17:09 MDT,2021-11-18 18:57 MST,ocds-v9mmex-GNWT1-22-0000005099,/tenders/mcnallie-creek-territorial-park-upgrades/ocds-v9mmex-GNWT1-22-0000005099/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005098,Yellowknife Airport Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,"The GNWT is seeking bidders for the YZF Airside Drainage Improvements Project; the scope of work consists of, but is not limited to; regrading ditch profiles allowing for positive drainage, and installation of 5 new catch basins and related culverts.",2021-06-15 15:16 MDT,2021-11-18 18:53 MST,ocds-v9mmex-INF01-22-0000005098,/tenders/yellowknife-airport-drainage-improvements/ocds-v9mmex-INF01-22-0000005098/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005104,Highways Garage Overhead Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Highway Overhead Door Replacement at the DOT Garage in Fort Providence.,2021-06-17 11:09 MDT,2021-11-18 18:54 MST,ocds-v9mmex-GNWT1-22-0000005104,/tenders/highways-garage-overhead-door-replacement/ocds-v9mmex-GNWT1-22-0000005104/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005057,ENR Fort Resolution New Workshop Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders for the construction of concrete slab foundation, and installation of steel building structure in Fort Resolution.",2021-06-17 17:09 MDT,2023-01-17 15:46 MST,ocds-v9mmex-GNWT1-22-0000005057,/tenders/enr-fort-resolution-new-workshop-building/ocds-v9mmex-GNWT1-22-0000005057/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005146,Grand Detour Suites Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the renovation of Aurora College Grand Detour Suites located in Fort Smith.,2021-06-23 15:06 MDT,2023-07-24 15:54 MDT,ocds-v9mmex-GNWT1-22-0000005146,/tenders/grand-detour-suites-renovation/ocds-v9mmex-GNWT1-22-0000005146/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005049,East Three Playground New Protective Surface,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a new protective surface on the East Three Playground located in Inuvik, NT.",2021-05-28 15:10 MDT,2021-11-18 18:50 MST,ocds-v9mmex-GNWT1-22-0000005049,/tenders/east-three-playground-new-protective-surface/ocds-v9mmex-GNWT1-22-0000005049/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005128,JBT School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the replacement of flooring of the JBT School located in Fort Smith.,2021-06-18 15:09 MDT,2021-11-18 18:53 MST,ocds-v9mmex-GNWT1-22-0000005128,/tenders/jbt-school-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005128/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000004932,Mackenzie Market Fourplexes (2),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-29 15:00 MDT,NWT Housing Corporation is requesting bids for the construction of two Fourplex in Inuvik.,2021-05-14 17:09 MDT,2021-06-29 15:30 MDT,ocds-v9mmex-HC001-22-0000004932,/tenders/mackenzie-market-fourplexes-2/ocds-v9mmex-HC001-22-0000004932/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005044,Helen Kalvak School Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the roof of the gymnasium at the Helen Kalvak School in Ulukhaktok, NT.",2021-05-31 11:09 MDT,2023-07-07 16:40 MDT,ocds-v9mmex-GNWT1-22-0000005044,/tenders/helen-kalvak-school-roof-replacement/ocds-v9mmex-GNWT1-22-0000005044/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005074,Tatsaotine External Silo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction of a new pellet storage solution at the Tatsaotine building in Yellowknife, NT.",2021-06-14 15:09 MDT,2022-11-22 00:53 MST,ocds-v9mmex-GNWT1-22-0000005074,/tenders/tatsaotine-external-silo/ocds-v9mmex-GNWT1-22-0000005074/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005092,Supply and Install Guard Rails on Dempster Highway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2021-06-10 17:09 MDT,2023-12-01 02:23 MST,ocds-v9mmex-GNWT1-22-0000005092,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005092/,2024-06-07 18:12 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005097,McNallie Creek Privy Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the replacement of the McNallie Creek Privy located at the McNallie Creek Territorial Park pull-off at Km 121, Highway 1, NT.",2021-06-11 17:09 MDT,2021-09-22 19:01 MDT,ocds-v9mmex-GNWT1-22-0000005097,/tenders/mcnallie-creek-privy-replacement/ocds-v9mmex-GNWT1-22-0000005097/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005107,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-24 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2021-06-16 17:10 MDT,2021-12-14 17:31 MST,ocds-v9mmex-GNWT1-22-0000005107,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005107/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005020,2021 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site at Km 232.6 on the Fort Smith Highway (No.5) NWT.,2021-05-21 17:15 MDT,2021-11-18 18:39 MST,ocds-v9mmex-INF01-22-0000005020,/tenders/2021-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-22-0000005020/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005067,2021/22 FMP PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-22 15:00 MDT,2021/22 FMP PM's - Fort McPherson,2021-06-08 17:15 MDT,2021-10-19 15:51 MDT,ocds-v9mmex-HC001-22-0000005067,/tenders/202122-fmp-pms/ocds-v9mmex-HC001-22-0000005067/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005007,Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway (No.8) at Km 255 to Km 259.3.,2021-05-14 17:09 MDT,2021-12-03 15:33 MST,ocds-v9mmex-GNWT1-22-0000005007,/tenders/highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-22-0000005007/,2024-06-07 18:12 MDT
tender,2021-22,"Education, Culture and Employment",0000005004,Deline School Playground Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the fence at the playground at the school in Deline.,2021-05-13 15:09 MDT,2022-06-22 15:39 MDT,ocds-v9mmex-GNWT1-22-0000005004,/tenders/deline-school-playground-fence/ocds-v9mmex-GNWT1-22-0000005004/,2024-06-07 18:12 MDT
tender,2021-22,Environment and Natural Resources,0000004993,Ts'udé Niljné Tuyeta Storage Unit Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the construction of the Ts'udé Niljné Tuyeta Storage Unit located in Fort Good Hope, NT.",2021-05-26 17:09 MDT,2021-09-20 18:54 MDT,ocds-v9mmex-GNWT1-22-0000004993,/tenders/tsude-niljne-tuyeta-storage-unit-construction/ocds-v9mmex-GNWT1-22-0000004993/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005059,SSE Wheelchair lifts and deck modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect wheel chair lifts and deck modifications in Hay River.",2021-06-02 11:09 MDT,2024-05-03 02:41 MDT,ocds-v9mmex-HC001-22-0000005059,/tenders/sse-wheelchair-lifts-and-deck-modifications/ocds-v9mmex-HC001-22-0000005059/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005052,SSE Bathroom Renovations Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect bathroom renovations in Hay River.",2021-05-31 17:10 MDT,2023-06-08 14:40 MDT,ocds-v9mmex-HC001-22-0000005052,/tenders/sse-bathroom-renovations-hay-river/ocds-v9mmex-HC001-22-0000005052/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005054,SSE Carpentry Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect carpentry services in Hay River.",2021-05-31 17:10 MDT,2024-05-16 01:57 MDT,ocds-v9mmex-HC001-22-0000005054,/tenders/sse-carpentry-hay-river/ocds-v9mmex-HC001-22-0000005054/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005005,Marine Bypass Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the marine bypass located at Km 269.1 to Km 272.5 on the Dempster Highway (No.8).,2021-05-14 15:15 MDT,2021-11-23 18:34 MST,ocds-v9mmex-INF01-22-0000005005,/tenders/marine-bypass-widening-and-rehabilitation/ocds-v9mmex-INF01-22-0000005005/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005047,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect roofing in Hay River.",2021-05-28 15:10 MDT,2024-05-09 02:23 MDT,ocds-v9mmex-HC001-22-0000005047,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005047/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005050,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-05-28 15:10 MDT,2024-05-28 03:17 MDT,ocds-v9mmex-HC001-22-0000005050,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005050/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005043,"SSE, Mobility Modification, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a mobility modification in Fort Smith.",2021-05-27 15:09 MDT,2021-11-18 18:35 MST,ocds-v9mmex-HC001-22-0000005043,/tenders/sse-mobility-modification-fort-smith/ocds-v9mmex-HC001-22-0000005043/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000005046,"SSE, Home Repair, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a home repair in Fort Smith.",2021-05-27 17:09 MDT,2021-11-19 17:37 MST,ocds-v9mmex-HC001-22-0000005046,/tenders/sse-home-repair-fort-smith/ocds-v9mmex-HC001-22-0000005046/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000004994,Hay River Airport Maintenance Garage Fuel System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the Hay River Airport maintenance garage fuel system.,2021-05-12 17:09 MDT,2023-09-27 02:32 MDT,ocds-v9mmex-GNWT1-22-0000004994,/tenders/hay-river-airport-maintenance-garage-fuel-system/ocds-v9mmex-GNWT1-22-0000004994/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000005031,NSRO ENR Lab Foundation Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting tenders from qualified contractors to stabilize the Laboratory foundation at the ENR North Slave Regional Office in Yellowknife, NT.",2021-05-26 09:09 MDT,2022-06-20 15:09 MDT,ocds-v9mmex-GNWT1-22-0000005031,/tenders/nsro-enr-lab-foundation-stabilization/ocds-v9mmex-GNWT1-22-0000005031/,2024-06-07 18:12 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005025,Park Outhouse Retrofits,Cancelled,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2021-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the retrofit of twelve (12) existing Park Outhouses located at the Gwich'in Territorial Park.",2021-06-04 15:09 MDT,2024-04-12 02:02 MDT,ocds-v9mmex-GNWT1-22-0000005025,/tenders/park-outhouse-retrofits/ocds-v9mmex-GNWT1-22-0000005025/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000004986,Arthur Laing Building Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and install of upgrades to the Arthur Laing building lighting in the Community of Yellowknife, NT",2021-05-06 15:15 MDT,2021-10-20 17:49 MDT,ocds-v9mmex-INF01-22-0000004986,/tenders/arthur-laing-building-lighting-upgrades/ocds-v9mmex-INF01-22-0000004986/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000004949,Sachs Harbour Health Centre - Flooring Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Flooring Renovation at the Sachs Harbour Health Centre.,2021-04-23 17:09 MDT,2021-09-24 18:47 MDT,ocds-v9mmex-GNWT1-22-0000004949,/tenders/sachs-harbour-health-centre-flooring-renovation/ocds-v9mmex-GNWT1-22-0000004949/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000004952,Arthur Laing Building Air Handling Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and install of upgrades to the Arthur Laing building air handling system in the Community of Yellowknife, NT.",2021-05-03 15:15 MDT,2021-10-20 18:53 MDT,ocds-v9mmex-INF01-22-0000004952,/tenders/arthur-laing-building-air-handling-upgrades/ocds-v9mmex-INF01-22-0000004952/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000004996,M&I UNITS - UNIT 67,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-26 15:00 MDT,Maintenance & Improvements UNITS - UNIT 67 Ulu,2021-05-12 15:09 MDT,2021-10-06 18:45 MDT,ocds-v9mmex-HC001-22-0000004996,/tenders/mi-units-unit-67/ocds-v9mmex-HC001-22-0000004996/,2024-06-07 18:12 MDT
tender,2021-22,NWT Housing Corporation,0000004997,M&I Units - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-26 15:00 MDT,Maintenance & Improvements UNIT 407-03 - Ulu,2021-05-12 17:09 MDT,2024-04-12 02:00 MDT,ocds-v9mmex-HC001-22-0000004997,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-22-0000004997/,2024-06-07 18:12 MDT
tender,2021-22,Infrastructure,0000004732,Sambaa Deh Territorial Park Solar Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Sambaa Deh Territorial Park Solar Power"".",2021-04-23 11:15 MDT,2021-09-22 18:51 MDT,ocds-v9mmex-INF01-22-0000004732,/tenders/sambaa-deh-territorial-park-solar-power/ocds-v9mmex-INF01-22-0000004732/,2024-06-07 18:12 MDT
