model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011901,Supply & Delivery of Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-10 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of furniture to the following
 Northwest Territories locations: Tuktoyaktuk, NT (Rosie Ovayouk Health Centre);
 Ft. McPherson, NT (William Firth Health Centre); Aklavik, NT (Susie Husky
 Health Centre); Ulukhaktok, NT (Emegak Health Centre); Paulatuk, NT (Paulatuk
 Health Centre); and Sachs Harbour, NT (Sachs Harbour Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011901,/tenders/supply-delivery-of-furniture/ocds-v9mmex-BHSSA-12-PM011901/,2024-06-07 08:45 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011900,Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-10 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of household goods to the
 following Northwest Territories locations: Tuktoyaktuk, NT (Rosie Ovayouk
 Health Centre); Ft. McPherson, NT (William Firth Health Centre); Aklavik, NT
 (Susie Husky Health Centre); Ulukhaktok, NT (Emegak Health Centre); Paulatuk,
 NT (Paulatuk Health Centre); and Sachs Harbour, NT (Sachs Harbour Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011900,/tenders/supply-delivery-of-household-goods/ocds-v9mmex-BHSSA-12-PM011900/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793432,Supply & Install Rental Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2011-06-10 15:00 MDT,Supply & Install Rental Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793432,/tenders/supply-install-rental-fencing/ocds-v9mmex-GNWT1-12-SC793432/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011717,2011 New Construction 1-Fourplex Completion Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-06-09 15:00 MDT,2011 New Construction 1-Fourplex Complet,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011717,/tenders/2011-new-construction-1-fourplex-completion-labour-only/ocds-v9mmex-HC001-12-PM011717/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011790,2011-12 CARE Clients # 5 & 6,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,2011-12 CARE Clients # 5 & 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011790,/tenders/2011-12-care-clients-5-6/ocds-v9mmex-HC001-12-PM011790/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011742,"2011-12 Three CARE Clients repair, Supply, Ship & Errect Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,"2011-12 Three CARE Clients repair, Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011742,/tenders/2011-12-three-care-clients-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-12-PM011742/,2024-06-07 08:45 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011898,Supply & Delivery - Electronics & Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-08 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of electronics and appliances
 to the following Northwest Territories locations: Tuktoyaktuk, NT (Rosie
 Ovayouk Health Centre); Ft. McPherson, NT (William Firth Health Centre);
 Aklavik, NT (Susie Husky Health Centre); Ulukhaktok, NT (Emegak Health Centre);
 Paulatuk, NT (Paulatuk Health Centre); and Sachs Harbour, NT (Sachs Harbour
 Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011898,/tenders/supply-delivery-electronics-appliances/ocds-v9mmex-BHSSA-12-PM011898/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011680,"New Construction One 3 Bedroom, Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,"New Construction One 3 Bedroom, Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011680,/tenders/new-construction-one-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011680/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO426228,Hospital air filters for 10 roof units.,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2011-06-06 15:00 MDT,Hospital air filters for 10 roof units.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426228,/tenders/hospital-air-filters-for-10-roof-units/ocds-v9mmex-GNWT1-12-PO426228/,2024-06-07 08:45 MDT
tender,2011-12,Environment and Natural Resources,PM011846,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-03 15:00 MDT,Cleaning/Janitorial - ENR Shell Lake Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011846,/tenders/cleaningjanitorial-enr-shell-lake-complex-inuvik/ocds-v9mmex-GNWT1-12-PM011846/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO426291,2 of undercounter high temperature dishwashers for Inuvik hospital,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-06-03 15:00 MDT,2 of undercounter high temperature dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426291,/tenders/2-of-undercounter-high-temperature-dishwashers-for-inuvik-hospital/ocds-v9mmex-GNWT1-12-PO426291/,2024-06-07 08:45 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011828,Industrial Grade Combi-Oven,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-31 15:00 MDT,"Inuvik, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011828,/tenders/industrial-grade-combi-oven/ocds-v9mmex-BHSSA-12-PM011828/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,AC426138,Charter PPD July 12&13 for 408/7/6/5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Charter PPD July 12&13 for 408/7/6/5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426138,/tenders/charter-ppd-july-1213-for-408765/ocds-v9mmex-GNWT1-12-AC426138/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011737,UHA OFFICE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,UHA OFFICE RENOVATION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011737,/tenders/uha-office-renovation/ocds-v9mmex-HC001-12-PM011737/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011618,2011-12 Three - 3-Bedroom Duplexes - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,2011-12 Three - 3-Bedroom Duplexes - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011618,/tenders/2011-12-three-3-bedroom-duplexes-labour-only/ocds-v9mmex-HC001-12-PM011618/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011679,2011-12 One Two Bedroom Four Plex Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-05-26 15:00 MDT,2011-12 One Two Bedroom Four Plex Labou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011679,/tenders/2011-12-one-two-bedroom-four-plex-labour-only/ocds-v9mmex-HC001-12-PM011679/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-05-26 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793403,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-12-SC793403/,2024-06-07 08:45 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011724,PO 425733 - Supply & Delivery for Medical Supplies for the BDHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of medical supplies to the
 following Northwest Territories locations: Paulatuk Health Centre, Sachs
 Harbour Health Centre, Ulukhaktok Health Centre.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011724,/tenders/po-425733-supply-delivery-for-medical-supplies-for-the-bdhssa/ocds-v9mmex-BHSSA-12-PM011724/,2024-06-07 08:45 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011723,PO 425788 - Supply & Delivery of Janitorial Supplies for the BDHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of janitorial supplies to the
 following Northwest Territories locations: Paulatuk Health Centre, Sachs
 Harbour Health Centre and Ulukhaktok Health Centre. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011723,/tenders/po-425788-supply-delivery-of-janitorial-supplies-for-the-bdhssa/ocds-v9mmex-BHSSA-12-PM011723/,2024-06-07 08:45 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011726,PO#425731 - Supply & Delivery of Office Supplies for the BDHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of office supplies to the
 following Northwest Territories locations: Paulatuk Health Centre, Sachs
 Harbour Health Centre, and Ulukhaktok Health Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011726,/tenders/po425731-supply-delivery-of-office-supplies-for-the-bdhssa/ocds-v9mmex-BHSSA-12-PM011726/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011787,2011 Misc Material Supply - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Millwork Equipment & Supplies,2011-05-24 15:00 MDT,2011 Misc Material Supply - Sachs Harbou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011787,/tenders/2011-misc-material-supply-sachs-harbour/ocds-v9mmex-HC001-12-PM011787/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,CT101067,Environmental PHC Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2011-05-24 15:00 MDT,Environmental PHC Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101067,/tenders/environmental-phc-remediation/ocds-v9mmex-GNWT1-12-CT101067/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2011-05-20 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101031,/tenders/fort-mcpherson-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-12-CT101031/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,SC793264,On-Site Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-12 15:00 MDT,On-Site Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793264,/tenders/on-site-inspection-services/ocds-v9mmex-GNWT1-12-SC793264/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011675,Handi-Cap Renovation 1-Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Handi-Cap Renovation 1-Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011675,/tenders/handi-cap-renovation-1-client/ocds-v9mmex-HC001-12-PM011675/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,CT101012,Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-04 15:00 MDT,Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101012,/tenders/runway-extension/ocds-v9mmex-GNWT1-12-CT101012/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011662,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Fuel Tank & De,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011662,/tenders/2011-12-one-care-client-fuel-tank-deck-renovation-ss-e/ocds-v9mmex-HC001-12-PM011662/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011663,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Insullation &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011663,/tenders/2011-12-one-care-client-insullation-heating-system-renovation-ss-e/ocds-v9mmex-HC001-12-PM011663/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-04-27 15:00 MDT,"12 drums alum. sulphate to WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425706,/tenders/12-drums-alum-sulphate-to-wtp-aklavik/ocds-v9mmex-GNWT1-12-PO425706/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011553,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,2011 - 2012 Labour Only - 2 Bedroom - 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011553,/tenders/2011-2012-labour-only-2-bedroom-4-plex/ocds-v9mmex-HC001-12-PM011553/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-21 15:00 MDT,"Embankmrnt Widening, Km 69.9 to Km 70.9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101059,/tenders/embankmrnt-widening-km-699-to-km-709/ocds-v9mmex-GNWT1-12-CT101059/,2024-06-07 08:45 MDT
tender,2011-12,Assembly,PM011935,Wildlife Act Tour April 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,Wildlife Act Tour April 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011935,/tenders/wildlife-act-tour-april-2711/ocds-v9mmex-GNWT1-12-PM011935/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,PO425143,Fuel Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2011-04-18 15:00 MDT,Fuel Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425143,/tenders/fuel-truck/ocds-v9mmex-GNWT1-12-PO425143/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,PO901582,"Fuels, Gases, Oils Equipment/Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-04-13 15:00 MDT,"Fuels, Gases, Oils Equipment/Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901582,/tenders/fuels-gases-oils-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901582/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,PO901581,Painting/Decorating Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"Peel River Ferry Camp, Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901581,/tenders/paintingdecorating-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901581/,2024-06-07 08:45 MDT
tender,2011-12,Municipal and Community Affairs,SC793294,Instruction of Courses in CRLCP 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in CRLCP 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793294,/tenders/instruction-of-courses-in-crlcp-2011-12/ocds-v9mmex-GNWT1-12-SC793294/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793359,Instruction of Courses in Community Management and Finance,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793359,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-12-SC793359/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011461,"2011 Suplly, Ship & Erect - Home Repair Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Suplly, Ship & Erect - Home Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011461,/tenders/2011-suplly-ship-erect-home-repair-program/ocds-v9mmex-HC001-12-PM011461/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011486,"2011 Supply, Ship & Erect - 1 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 1 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011486,/tenders/2011-supply-ship-erect-1-client-repair/ocds-v9mmex-HC001-12-PM011486/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011484,2011 Supply Ship & Erect - 5 Client Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,2011 Supply Ship & Erect - 5 Client Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011484,/tenders/2011-supply-ship-erect-5-client-repairs/ocds-v9mmex-HC001-12-PM011484/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011485,"2011 Supply, Ship & Erect - 6 Client Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 6 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011485,/tenders/2011-supply-ship-erect-6-client-repairs/ocds-v9mmex-HC001-12-PM011485/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM011460,"2011 Supply, Ship & Erect - Client Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - Client Prev",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011460,/tenders/2011-supply-ship-erect-client-preventative-maintenance/ocds-v9mmex-HC001-12-PM011460/,2024-06-07 08:45 MDT
