model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003625,Enclosed Cab Medium Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-08-14 15:07 MDT,2020-01-28 18:54 MST,ocds-v9mmex-GNWT1-20-0000003625,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003625/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003634,Extreme Networks Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Equipment.,2019-08-15 17:07 MDT,2020-01-20 17:46 MST,ocds-v9mmex-GNWT1-20-0000003634,/tenders/extreme-networks-equipment/ocds-v9mmex-GNWT1-20-0000003634/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003579,Supply SUV and Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of one (1) Sport Utility Vehicle and one (1) Passenger Van.,2019-08-16 09:15 MDT,2020-01-27 11:51 MST,ocds-v9mmex-HSS01-20-0000003579,/tenders/supply-suv-and-passenger-van/ocds-v9mmex-HSS01-20-0000003579/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003631,Runway Ice Control Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Runway Ice Control Sand for the Inuvik Mike Zubko Airport.,2019-08-16 15:07 MDT,2020-02-07 18:50 MST,ocds-v9mmex-GNWT1-20-0000003631,/tenders/runway-ice-control-sand/ocds-v9mmex-GNWT1-20-0000003631/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003640,Sliding Axle Trailer - Fifth Wheel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Sliding Axle Trailer - Fifth Wheel.,2019-08-16 15:07 MDT,2020-01-31 17:56 MST,ocds-v9mmex-GNWT1-20-0000003640,/tenders/sliding-axle-trailer-fifth-wheel/ocds-v9mmex-GNWT1-20-0000003640/,2024-06-07 05:53 MDT
tender,2019-20,Lands,0000003642,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Four Door Truck.,2019-08-16 15:07 MDT,2020-01-28 18:57 MST,ocds-v9mmex-GNWT1-20-0000003642,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003642/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003630,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2019-08-14 17:07 MDT,2020-01-27 18:42 MST,ocds-v9mmex-GNWT1-20-0000003630,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003630/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003622,HPE Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Infrastructure Equipment.,2019-08-14 11:07 MDT,2020-01-21 18:41 MST,ocds-v9mmex-GNWT1-20-0000003622,/tenders/hpe-server-infrastructure/ocds-v9mmex-GNWT1-20-0000003622/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003626,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an HPE Server Hardware.,2019-08-14 15:07 MDT,2020-02-06 11:40 MST,ocds-v9mmex-GNWT1-20-0000003626,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003626/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003628,SPME Autosampler,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified bidders to supply an SPME Autosampler as detailed herein;,2019-08-15 17:07 MDT,2020-01-29 18:47 MST,ocds-v9mmex-GNWT1-20-0000003628,/tenders/spme-autosampler/ocds-v9mmex-GNWT1-20-0000003628/,2024-06-07 05:53 MDT
tender,2019-20,Finance,0000003646,Printing & Delivery - UNW Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified bidders to provide printing and distribution services of the UNW Collective agreement as detailed herein;,2019-08-21 11:07 MDT,2020-02-20 15:32 MST,ocds-v9mmex-GNWT1-20-0000003646,/tenders/printing-delivery-unw-collective-agreement/ocds-v9mmex-GNWT1-20-0000003646/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003563,Checkpoint Firewall Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Next Generation Security Gateway with High Performance Package, Software and Support.",2019-08-02 15:07 MDT,2020-01-28 17:39 MST,ocds-v9mmex-GNWT1-20-0000003563,/tenders/checkpoint-firewall-upgrade/ocds-v9mmex-GNWT1-20-0000003563/,2024-06-07 05:53 MDT
tender,2019-20,Aurora College,A20199MINE,TOYOTA MINE UTILITY VEHICLE  LAND CRUISER 1-TON,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,"TOYOTA MINE UTILITY VEHICLE LAND CRUISER 1-TON

TENDER NUMBER AC2019-09MINE
TO OBTAIN A TENDER PACKAGE CONTACT THE MANAGER OF PURCHASING & CONTRACTS",2019-08-08 11:15 MDT,2020-02-05 18:46 MST,ocds-v9mmex-AURO-20-A20199MINE,/tenders/toyota-mine-utility-vehicle-land-cruiser-1-ton/ocds-v9mmex-AURO-20-A20199MINE/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003616,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply & deliver concrete picnic tables to Happy Valley Park and Jak Park in Inuvik, NT.",2019-08-14 11:07 MDT,2020-02-14 18:33 MST,ocds-v9mmex-GNWT1-20-0000003616,/tenders/supply-picnic-tables-happy-valley-jak-park-inuvik/ocds-v9mmex-GNWT1-20-0000003616/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003541,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of three (3) Sport Utility Vehicles.,2019-08-01 15:07 MDT,2020-01-30 18:36 MST,ocds-v9mmex-GNWT1-20-0000003541,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003541/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003575,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of two (2) Sport Utility Vehicles.,2019-08-02 15:07 MDT,2020-01-22 18:41 MST,ocds-v9mmex-GNWT1-20-0000003575,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003575/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003600,Two (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) new snowmobiles.,2019-08-09 11:15 MDT,2020-01-20 17:41 MST,ocds-v9mmex-ENR01-20-0000003600,/tenders/two-2-snowmobiles/ocds-v9mmex-ENR01-20-0000003600/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003503,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2019-07-26 11:07 MDT,2020-02-12 18:32 MST,ocds-v9mmex-GNWT1-20-0000003503,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-20-0000003503/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003582,Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Directorate Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 15:07 MDT,2020-01-23 18:40 MST,ocds-v9mmex-GNWT1-20-0000003582,/tenders/photocopier/ocds-v9mmex-GNWT1-20-0000003582/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003584,Colour Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Population Health is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 15:07 MDT,2020-01-17 18:42 MST,ocds-v9mmex-GNWT1-20-0000003584,/tenders/colour-photocopier-48-month-lease/ocds-v9mmex-GNWT1-20-0000003584/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003509,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2019-07-24 17:07 MDT,2020-01-30 17:42 MST,ocds-v9mmex-GNWT1-20-0000003509,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-20-0000003509/,2024-06-07 05:53 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003543,Colour Wide Format Postscript Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,"Procurement Shared Services on behalf of the department Industry, Tourism and Investment is requesting submissions from qualified bidders to provide a Colour Large Format Printer as detailed herein;",2019-07-31 15:07 MDT,2020-01-30 17:41 MST,ocds-v9mmex-GNWT1-20-0000003543,/tenders/colour-wide-format-postscript-plotter/ocds-v9mmex-GNWT1-20-0000003543/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003578,Supply SUVs and 3/4 Ton Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of three (3) Sport Utility Vehicles and one (1) 3/4 Ton 4x4 Crew Cab Truck.,2019-08-02 17:07 MDT,2020-01-17 18:40 MST,ocds-v9mmex-GNWT1-20-0000003578,/tenders/supply-suvs-and-34-ton-truck/ocds-v9mmex-GNWT1-20-0000003578/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003559,Supply and Deliver Instruments for Slope Stability,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Equipment/Instruments for Slope Stability Remote Monitoring for the Dempster Highway.,2019-08-06 17:07 MDT,2020-01-28 15:36 MST,ocds-v9mmex-GNWT1-20-0000003559,/tenders/supply-and-deliver-instruments-for-slope-stability/ocds-v9mmex-GNWT1-20-0000003559/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003565,Fire Hose Bags,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Fire Hose Bags.,2019-08-01 15:07 MDT,2023-04-03 13:20 MDT,ocds-v9mmex-GNWT1-20-0000003565,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-20-0000003565/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003552,Actelis Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Actelis Network Equipment.,2019-07-31 15:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003552,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-20-0000003552/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003554,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2019-07-31 15:07 MDT,2020-01-27 11:37 MST,ocds-v9mmex-GNWT1-20-0000003554,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-20-0000003554/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003546,Sliding Axle Trailer - Fifth Wheel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Sliding Axle Trailer - Fifth Wheel .,2019-07-30 15:07 MDT,2023-08-11 14:41 MDT,ocds-v9mmex-GNWT1-20-0000003546,/tenders/sliding-axle-trailer-fifth-wheel/ocds-v9mmex-GNWT1-20-0000003546/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003345,Fuel Transport Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Transport Services.,2019-07-30 17:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003345,/tenders/fuel-transport-services/ocds-v9mmex-GNWT1-20-0000003345/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003538,Avaya Hardware & Licences,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Avaya Hardware & Licences.,2019-07-26 15:07 MDT,2020-01-20 17:36 MST,ocds-v9mmex-GNWT1-20-0000003538,/tenders/avaya-hardware-licences/ocds-v9mmex-GNWT1-20-0000003538/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003519,Supply Ferry Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Ferry Engines.,2019-07-23 15:07 MDT,2020-01-22 18:35 MST,ocds-v9mmex-GNWT1-20-0000003519,/tenders/supply-ferry-engines/ocds-v9mmex-GNWT1-20-0000003519/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003525,Enclosed Cab Medium Snow Blower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-07-23 17:07 MDT,2023-07-29 01:11 MDT,ocds-v9mmex-GNWT1-20-0000003525,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003525/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003535,Two (2) Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) new snowmobiles.,2019-07-25 17:07 MDT,2023-07-07 15:05 MDT,ocds-v9mmex-GNWT1-20-0000003535,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-20-0000003535/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003513,Three Quarter Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Extended Cab Truck.,2019-07-22 17:07 MDT,2020-01-27 17:31 MST,ocds-v9mmex-GNWT1-20-0000003513,/tenders/three-quarter-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-20-0000003513/,2024-06-07 05:53 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003508,Fire Rated Coveralls,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the supply & delivery of Wildland Fire Rated Coveralls.,2019-07-19 17:07 MDT,2024-01-23 01:25 MST,ocds-v9mmex-GNWT1-20-0000003508,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-20-0000003508/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003501,Supply and Deliver Quonset - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Vendors to Supply and Deliver Quonset to Inuvik, NT.",2019-07-23 15:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-GNWT1-20-0000003501,/tenders/supply-and-deliver-quonset-inuvik/ocds-v9mmex-GNWT1-20-0000003501/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003499,HPE Server Infrastructure,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Infrastructure.,2019-07-17 11:15 MDT,2023-07-07 15:02 MDT,ocds-v9mmex-INF01-20-0000003499,/tenders/hpe-server-infrastructure/ocds-v9mmex-INF01-20-0000003499/,2024-06-07 05:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003415,Multifunction Colour Photocopier Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-18 15:07 MDT,2020-01-21 15:32 MST,ocds-v9mmex-GNWT1-20-0000003415,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-20-0000003415/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003489,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply & delivery of Fire Hose Packing Boxes.,2019-07-18 17:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003489,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-20-0000003489/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003491,Extreme Networks Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Equipment.,2019-07-16 17:07 MDT,2020-01-23 17:31 MST,ocds-v9mmex-GNWT1-20-0000003491,/tenders/extreme-networks-equipment/ocds-v9mmex-GNWT1-20-0000003491/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003486,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & delivery of Wildland Fire Rated Pants and Shirts.,2019-07-17 11:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003486,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-20-0000003486/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003439,Coagulation Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply of coagulation analyzers.,2019-07-10 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-GNWT1-20-0000003439,/tenders/coagulation-analyzers/ocds-v9mmex-GNWT1-20-0000003439/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003494,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Inuvik Region is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-17 15:15 MDT,2020-01-21 15:31 MST,ocds-v9mmex-INF01-20-0000003494,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-INF01-20-0000003494/,2024-06-07 05:53 MDT
tender,2019-20,Aurora College,AC3348,Computers & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Computers & Accessories,2019-07-18 15:15 MDT,2020-01-17 15:35 MST,ocds-v9mmex-AURO-20-AC3348,/tenders/computers-accessories/ocds-v9mmex-AURO-20-AC3348/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003477,Geist Power Distribution Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Geist Power Distribution Units.,2019-07-15 15:07 MDT,2020-01-23 11:30 MST,ocds-v9mmex-GNWT1-20-0000003477,/tenders/geist-power-distribution-units/ocds-v9mmex-GNWT1-20-0000003477/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003385,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-21 15:30 MST,ocds-v9mmex-GNWT1-20-0000003385,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003385/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003386,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003386,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003386/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003387,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-17 11:34 MST,ocds-v9mmex-GNWT1-20-0000003387,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003387/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003467,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2019-07-12 09:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003467,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003467/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003458,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2019-07-10 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003458,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-20-0000003458/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003448,Chassis Cab Service Body with Crane,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab Service Body with Crane.,2019-07-05 17:07 MDT,2020-01-17 18:30 MST,ocds-v9mmex-GNWT1-20-0000003448,/tenders/chassis-cab-service-body-with-crane/ocds-v9mmex-GNWT1-20-0000003448/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003416,UPS Battery Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of UPS Batteries.,2019-07-05 15:07 MDT,2019-11-26 15:47 MST,ocds-v9mmex-GNWT1-20-0000003416,/tenders/ups-battery-supply/ocds-v9mmex-GNWT1-20-0000003416/,2024-06-07 05:53 MDT
