model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009031,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009031,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009031/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010351,2010 New Construction - Space-frame Foun,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 New Construction - Space-frame Foun,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010351,/tenders/2010-new-construction-space-frame-foun/ocds-v9mmex-HC001-11-PM010351/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010020,2010 Northern Sustainable Housing - Spac,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Northern Sustainable Housing - Spac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010020,/tenders/2010-northern-sustainable-housing-spac/ocds-v9mmex-HC001-11-PM010020/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-08 15:00 MST,2010- 11 M & I Window & Cabinet Relplace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011244,/tenders/2010-11-m-i-window-cabinet-relplacement-12-units-ulukhaktok/ocds-v9mmex-HC001-11-PM011244/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM010638,2010- HELP Water Tank @ Lot 308,Awarded,Request for Proposal,Open (Competitive),Goods,Building Construction Materials,,2010- HELP Water Tank @ Lot 308,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010638,/tenders/2010-help-water-tank-lot-308/ocds-v9mmex-HC001-10-PM010638/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-05-11 02:39 MDT
tender,2011-12,NWT Housing Corporation,PM012065,2011 Aklavik Replacement Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-05 15:00 MDT,2011 Aklavik Replacement Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012065,/tenders/2011-aklavik-replacement-material-supply-tender/ocds-v9mmex-HC001-12-PM012065/,2024-05-11 02:39 MDT
tender,2011-12,NWT Housing Corporation,PM012066,2011 Aklavik Replacement Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-05 15:00 MDT,2011 Aklavik Replacement Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012066,/tenders/2011-aklavik-replacement-material-supply-tender/ocds-v9mmex-HC001-12-PM012066/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011396,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011396,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011396/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011380,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011380,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011380/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011381,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011381,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011381/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011384,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011384,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011384/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011385,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011385,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011385/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011386,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011386,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011386/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011392,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011392,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011392/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011382,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011382,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011382/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011391,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011391,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011391/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010961,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010961,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010961/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011117,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011117,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011117/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011118,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011118,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011118/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011119,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011119,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011119/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011111,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011111,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011111/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010986,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010986,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010986/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011112,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011112,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011112/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011113,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011113,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011113/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010957,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010957,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010957/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010958,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010958,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010958/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010960,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010960,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010960/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010962,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010962,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010962/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010964,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010964,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010964/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010965,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010965,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010965/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010966,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-03 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010966,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010966/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010967,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010967,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010967/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010978,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010978,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010978/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010979,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010979,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010979/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010980,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010980,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010980/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010981,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010981,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010981/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010982,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010982,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010982/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010983,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-03 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010983,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010983/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010984,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010984,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010984/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011114,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011114,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011114/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011116,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011116,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011116/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011120,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011120,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011120/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011122,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011122,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011122/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011412,2011 Material Supply Program vis Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,2011 Material Supply Program vis Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011412,/tenders/2011-material-supply-program-vis-highwaymarine/ocds-v9mmex-HC001-11-PM011412/,2024-05-11 02:39 MDT
tender,2011-12,NWT Housing Corporation,PM011924,2011 Material Supply Tender - Sahtu Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-06-13 15:00 MDT,2011 Material Supply Tender - Sahtu Door,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011924,/tenders/2011-material-supply-tender-sahtu-door-replacement/ocds-v9mmex-HC001-12-PM011924/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011471,"2011 Supply, Ship & Erect - 3 Client Repair",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 3 Client Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011471,/tenders/2011-supply-ship-erect-3-client-repair/ocds-v9mmex-HC001-12-PM011471/,2024-05-11 02:39 MDT
tender,2011-12,NWT Housing Corporation,PM013091,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013091,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013091/,2024-05-11 02:39 MDT
tender,2012-13,NWT Housing Corporation,PM013370,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013370,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013370/,2024-05-11 02:39 MDT
tender,2012-13,NWT Housing Corporation,PM013373,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013373,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013373/,2024-05-11 02:39 MDT
tender,2012-13,NWT Housing Corporation,PM013946,2012-13 M & I Projects - Unit 40 Renovation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-08-30 15:00 MDT,2012-13 M & I Projects - Unit 40 Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013946,/tenders/2012-13-m-i-projects-unit-40-renovation/ocds-v9mmex-HC001-13-PM013946/,2024-05-11 02:39 MDT
tender,2012-13,NWT Housing Corporation,PM014004,2012/2013 - Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-09-13 15:00 MDT,2012/2013 - Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014004,/tenders/20122013-material-supply/ocds-v9mmex-HC001-13-PM014004/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM015176,2013 Marine Material Supply - Sahtu District,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-31 15:00 MDT,2013 Marine Material Supply - Sahtu Dist,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015176,/tenders/2013-marine-material-supply-sahtu-district/ocds-v9mmex-HC001-14-PM015176/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM015178,2013 Marine Material Supply - Sahtu District,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-31 15:00 MDT,2013 Marine Material Supply - Sahtu Dist,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015178,/tenders/2013-marine-material-supply-sahtu-district/ocds-v9mmex-HC001-14-PM015178/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014953,2013 Mater Supply via Highway/Marine - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Mater Supply via Highway/Marine - M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM014953,/tenders/2013-mater-supply-via-highwaymarine-millwork/ocds-v9mmex-HC001-14-PM014953/,2024-05-11 02:39 MDT
tender,2012-13,NWT Housing Corporation,PM014530,2013 Material Supply Program via Winter Road - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014530,/tenders/2013-material-supply-program-via-winter-road-windows/ocds-v9mmex-HC001-13-PM014530/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014955,2013 Material Supply via Highway/Marine - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014955,/tenders/2013-material-supply-via-highwaymarine-cabinets/ocds-v9mmex-HC001-14-PM014955/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014959,2013 Material Supply via Highway/Marine - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014959,/tenders/2013-material-supply-via-highwaymarine-electrical/ocds-v9mmex-HC001-14-PM014959/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014968,2013 Material Supply via Highway/Marine - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014968,/tenders/2013-material-supply-via-highwaymarine-electrical/ocds-v9mmex-HC001-14-PM014968/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014969,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014969,/tenders/2013-material-supply-via-highwaymarine-fuel-oil-tanks/ocds-v9mmex-HC001-14-PM014969/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014970,2013 Material Supply via Highway/Marine - Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014970,/tenders/2013-material-supply-via-highwaymarine-fuel-tank-stands/ocds-v9mmex-HC001-14-PM014970/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014952,2013 Material Supply via Highway/Marine - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014952,/tenders/2013-material-supply-via-highwaymarine-lumber/ocds-v9mmex-HC001-14-PM014952/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014963,2013 Material Supply via Highway/Marine - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014963,/tenders/2013-material-supply-via-highwaymarine-lumber/ocds-v9mmex-HC001-14-PM014963/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014958,2013 Material Supply via Highway/Marine - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014958,/tenders/2013-material-supply-via-highwaymarine-mechanical/ocds-v9mmex-HC001-14-PM014958/,2024-05-11 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM014967,2013 Material Supply via Highway/Marine - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM014967,/tenders/2013-material-supply-via-highwaymarine-mechanical/ocds-v9mmex-HC001-14-PM014967/,2024-05-11 02:39 MDT
