model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM005377,Eight (8) Viking 336-15 Museum Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-09-07 15:00 MDT,Eight (8) Viking 336-15 Museum Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005377,/tenders/eight-8-viking-336-15-museum-cabinets/ocds-v9mmex-GNWT1-08-PM005377/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005376,"Photography, Layout, Design and Printing of Early Childhood Development Report",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-31 15:00 MDT,"Photography, Layout, Design and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005376,/tenders/photography-layout-design-and-printing-of-early-childhood-development-report/ocds-v9mmex-GNWT1-08-PM005376/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005209,"Plain Language Writing, Design and Layout Income Security Promotional Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-31 15:00 MDT,"Plain Language Writing, Design and Layou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005209,/tenders/plain-language-writing-design-and-layout-income-security-promotional-materials/ocds-v9mmex-GNWT1-08-PM005209/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005008,Air Charter for a Twin Otter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter for a Twin Otter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005008,/tenders/air-charter-for-a-twin-otter/ocds-v9mmex-GNWT1-08-PM005008/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005170,Curriculum Resources,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2007-07-20 15:00 MDT,Curriculum Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005170,/tenders/curriculum-resources/ocds-v9mmex-GNWT1-08-PM005170/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005118,Printing of 12 Double Sided Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"The Department of Education, Culture and Employment, College and Career
 Development are requesting Tender bids from qualified proponents to submit a
 tender for the printing of Building on your Success Brochures Series. There
 are 12 brochures in the series.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005118,/tenders/printing-of-12-double-sided-brochures/ocds-v9mmex-GNWT1-08-PM005118/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005012,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2007-07-13 15:00 MDT,NWT Historic Places Initiative 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005012,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005012/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005062,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005062,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005062/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005015,Design and Publish a Technical Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-13 15:00 MDT,Design and Publish a Technical Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005015,/tenders/design-and-publish-a-technical-manual/ocds-v9mmex-GNWT1-08-PM005015/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM004936,Helicopter Support for Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-29 15:00 MDT,Helicopter Support for Ice Patch Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004936,/tenders/helicopter-support-for-ice-patch-research/ocds-v9mmex-GNWT1-08-PM004936/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM004770,Program Development Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2007-06-07 15:00 MDT,Program Development Apprenticeship and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004770,/tenders/program-development-apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-08-PM004770/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM004692,Printing of the Student Financial Assistant Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-04 15:00 MDT,Printing of the Student Financial Assistant Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004692,/tenders/printing-of-the-student-financial-assistant-handbook/ocds-v9mmex-GNWT1-08-PM004692/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM004580,Training Forum Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-04-18 15:00 MDT,Training Forum Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004580,/tenders/training-forum-facilitator/ocds-v9mmex-GNWT1-08-PM004580/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM004431,"Design, Layout and Printing of the NWT Teachers Log Binder",Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2007-04-04 15:00 MDT,"Design, Layout and Printing of the NWT T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004431,/tenders/design-layout-and-printing-of-the-nwt-teachers-log-binder/ocds-v9mmex-GNWT1-08-PM004431/,2024-04-30 22:48 MDT
tender,2007-08,"Education, Culture and Employment",PM004482,Eight Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-04 15:00 MDT,Eight Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004482,/tenders/eight-photocopiers/ocds-v9mmex-GNWT1-08-PM004482/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-26 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-PM004442/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004406,Security Surveillance Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2007-03-09 15:00 MST,Security Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004406,/tenders/security-surveillance-equipment/ocds-v9mmex-GNWT1-07-PM004406/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004319,Self -Employment Option Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Self -Employment Option Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004319,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-08-PM004319/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004361,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004361,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-08-PM004361/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004196,French to English and English to French Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Translation/Interpretation,2007-03-02 15:00 MST,French to English and English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004196,/tenders/french-to-english-and-english-to-french-translation-services/ocds-v9mmex-GNWT1-08-PM004196/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004265,Design and Printing French Kits,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-02-05 15:00 MST,Design and Printing French Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004265,/tenders/design-and-printing-french-kits/ocds-v9mmex-GNWT1-07-PM004265/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004194,French Translation of the Driver's Manuals,Awarded,Request for Proposal,Open (Competitive),Services,Translation/Interpretation,2007-02-02 15:00 MST,French Translation of the Driver's Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004194,/tenders/french-translation-of-the-drivers-manuals/ocds-v9mmex-GNWT1-07-PM004194/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004155,Relief Map of the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-19 15:00 MST,Relief Map of the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004155,/tenders/relief-map-of-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004155/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004141,Design and Layout of the Student Financial Assistance Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-12 15:00 MST,Design and Layout of the Student Financi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004141,/tenders/design-and-layout-of-the-student-financial-assistance-handbook/ocds-v9mmex-GNWT1-07-PM004141/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004138,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-04 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004138,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM004138/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004071,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-12-15 15:00 MST,"Design, Layout &Graphics for Posters & B",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004071,/tenders/design-layout-graphics-for-posters-bookmarks-for-nwt-education-week-2007/ocds-v9mmex-GNWT1-07-PM004071/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003945,Learning Resource Devlopment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-11 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request.
 Learning Resource development for Applications of Science for Trades and
 Occupations 20-30.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003945,/tenders/learning-resource-devlopment/ocds-v9mmex-GNWT1-07-PM003945/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003833,South Slave Divisional Education Council Budget Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-13 15:00 MDT,South Slave Divisional Education Council,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003833,/tenders/south-slave-divisional-education-council-budget-review/ocds-v9mmex-GNWT1-07-PM003833/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003803,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Design, Layout, Printing and Instertion/",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003803,/tenders/design-layout-printing-and-instertiondistribution-of-apprenticeship-tabloid/ocds-v9mmex-GNWT1-07-PM003803/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003804,"Layout, Design and Printing 2006 Labour Market Review",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-27 15:00 MDT,"The Department of Education, Culture and Employment (ECE) is now seeking Tender
 bids from qualified proponents to provide services for the layout, design and
 printing of the 2006 Labour Market Review. The final tabloid will be 12 pages
 plus cover.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003804,/tenders/layout-design-and-printing-2006-labour-market-review/ocds-v9mmex-GNWT1-07-PM003804/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003693,Apprenticeship and Occupational Certification Review,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-15 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003693,/tenders/apprenticeship-and-occupational-certification-review/ocds-v9mmex-GNWT1-07-PM003693/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003640,NWT Historic Places Initiative 2006,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-06 15:00 MDT,NWT Historic Places Initiative 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003640,/tenders/nwt-historic-places-initiative-2006/ocds-v9mmex-GNWT1-07-PM003640/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003710,Printing Exhibit Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-24 15:00 MDT,Printing Exhibit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003710,/tenders/printing-exhibit-guide/ocds-v9mmex-GNWT1-07-PM003710/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003855,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003855,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-07-PM003855/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003654,Graphic Panels and Flipbooks for Museum Exhibitions,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-18 15:00 MDT,Graphic Panels and Flipbooks for Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003654,/tenders/graphic-panels-and-flipbooks-for-museum-exhibitions/ocds-v9mmex-GNWT1-07-PM003654/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003651,"Layout, Design and Printing of Career Scapes 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-08-18 15:00 MDT,"Layout, Design and Printing of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003651,/tenders/layout-design-and-printing-of-career-scapes-2006/ocds-v9mmex-GNWT1-07-PM003651/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003444,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003444,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003444/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003366,"Design, Layout and Proofing of College and Career Development Program Brouchures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-22 15:00 MDT,"Design, Layout and Proofing of College a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003366,/tenders/design-layout-and-proofing-of-college-and-career-development-program-brouchures/ocds-v9mmex-GNWT1-07-PM003366/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003355,Assist Department-Wide Implementation of its Strategic Plan 2005-2015,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2006-06-16 15:00 MDT,Assist Department-Wide Implementation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003355,/tenders/assist-department-wide-implementation-of-its-strategic-plan-2005-2015/ocds-v9mmex-GNWT1-07-PM003355/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM004804,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-06-01 15:00 MDT,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004804,/tenders/computer-software-license/ocds-v9mmex-GNWT1-07-PM004804/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003226,Languages Boards Evaluation and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-01 15:00 MDT,Languages Boards Evaluation and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003226,/tenders/languages-boards-evaluation-and-assessment/ocds-v9mmex-GNWT1-07-PM003226/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003137,Printing of the NWT Job Futures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-17 15:00 MDT,Printing of the NWT Job Futures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003137,/tenders/printing-of-the-nwt-job-futures/ocds-v9mmex-GNWT1-07-PM003137/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003072,Printing of Towards Excellence 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-28 15:00 MDT,Printing of Towards Excellence 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003072,/tenders/printing-of-towards-excellence-2005/ocds-v9mmex-GNWT1-07-PM003072/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003069,NWT Literacy Strategy Summative Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-04-28 15:00 MDT,NWT Literacy Strategy Summative Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003069,/tenders/nwt-literacy-strategy-summative-evaluation/ocds-v9mmex-GNWT1-07-PM003069/,2024-04-30 22:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003009,Income Security Report x 2 Volumes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-04-10 15:00 MDT,"The Department of Education, Culture and Employment are seeking bids for the
 Income Security Report x 2 Volumes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003009,/tenders/income-security-report-x-2-volumes/ocds-v9mmex-GNWT1-07-PM003009/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002804,Self - Employment Option Provider in the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Self Employment Option
 Provider as outlined in the Request. The purpose of the Self-Employment Option
 (SEO) is to allow clients who are eligible to receive   Employment Insurance
 benefits the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002804,/tenders/self-employment-option-provider-in-the-south-slave-region/ocds-v9mmex-GNWT1-06-PM002804/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002825,Security Camera Stystem,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2006-03-03 15:00 MST,Security Camera Stystem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002825,/tenders/security-camera-stystem/ocds-v9mmex-GNWT1-06-PM002825/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002822,LCD Samsung Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-03 15:00 MST,LCD Samsung Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002822,/tenders/lcd-samsung-monitors/ocds-v9mmex-GNWT1-06-PM002822/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002726,Printing of the Strategic Plan Guides,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Printing of the Strategic Plan Guides,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002726,/tenders/printing-of-the-strategic-plan-guides/ocds-v9mmex-GNWT1-06-PM002726/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002783,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-17 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002783,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-06-PM002783/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002677,Supply Exhibit Case Tops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Supply Exhibit Case Tops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002677,/tenders/supply-exhibit-case-tops/ocds-v9mmex-GNWT1-06-PM002677/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002656,"Edit, Design and Layout of NWT Job Futures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-02-03 15:00 MST,"Edit, Design and Layout of NWT Job Futur",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002656,/tenders/edit-design-and-layout-of-nwt-job-futures/ocds-v9mmex-GNWT1-06-PM002656/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002604,Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-01-27 15:00 MST,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002604,/tenders/printing/ocds-v9mmex-GNWT1-06-PM002604/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002488,Language Nest Initiative Empowerment Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Language Nest Initiative Empowerment Eva,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002488,/tenders/language-nest-initiative-empowerment-evaluation/ocds-v9mmex-GNWT1-06-PM002488/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002543,Design and Construct Exhibit Cases,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Design and Construct Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002543,/tenders/design-and-construct-exhibit-cases/ocds-v9mmex-GNWT1-06-PM002543/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002533,NWT Cultural Places Program Database Restructuring Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-12-16 15:00 MST,NWT Cultural Places Program Database Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002533,/tenders/nwt-cultural-places-program-database-restructuring-project/ocds-v9mmex-GNWT1-06-PM002533/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002534,Updates to Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-13 15:00 MST,Updates to Career Opportunities Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002534,/tenders/updates-to-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM002534/,2024-04-30 22:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002492,"Design, Editing, Printing, and Distribution",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,"Design, Editing, Printing, and Distribut",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002492,/tenders/design-editing-printing-and-distribution/ocds-v9mmex-GNWT1-06-PM002492/,2024-04-30 22:48 MDT
