model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,AC600318,Aircharter - Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-31 15:00 MDT,Aircharter - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600318,/tenders/aircharter-deline/ocds-v9mmex-GNWT1-11-AC600318/,2024-05-18 15:27 MDT
tender,2009-10,Public Works & Services,AC600269,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-21 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600269,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-10-AC600269/,2024-05-18 15:27 MDT
tender,2009-10,Public Works & Services,AC600258,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600258,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-10-AC600258/,2024-05-18 15:27 MDT
tender,2008-09,Public Works & Services,AC600243,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-10 15:00 MDT,Air Charter: YK-Deline-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600243,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-09-AC600243/,2024-05-18 15:27 MDT
tender,2008-09,NWT Housing Corporation,PM007438,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-04 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007438,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007438/,2024-05-18 15:27 MDT
tender,2008-09,NWT Housing Corporation,PM007462,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007462,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007462/,2024-05-18 15:27 MDT
tender,2008-09,NWT Housing Corporation,PM007466,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007466,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007466/,2024-05-18 15:27 MDT
tender,2008-09,NWT Housing Corporation,PM006877,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006877,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006877/,2024-05-18 15:27 MDT
tender,2008-09,Public Works & Services,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-10 15:00 MDT,Aviation Facility / Tank Farm Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100735,/tenders/aviation-facility-tank-farm-code-upgrade-increase-capacity/ocds-v9mmex-GNWT1-09-CT100735/,2024-05-18 15:27 MDT
tender,2008-09,Transportation,CT100708,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100708,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-CT100708/,2024-05-18 15:27 MDT
tender,2007-08,Public Works & Services,SC791720,Deline Tank Farm Geotechnical Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-26 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791720,/tenders/deline-tank-farm-geotechnical-evaluation/ocds-v9mmex-GNWT1-08-SC791720/,2024-05-18 15:27 MDT
tender,2007-08,NWT Housing Corporation,PM005902,"Ship, Supply & Erect, Materials & Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005902,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-08-PM005902/,2024-05-18 15:27 MDT
tender,2007-08,NWT Housing Corporation,PM005909,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-18 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005909,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005909/,2024-05-18 15:27 MDT
tender,2007-08,NWT Housing Corporation,PM005263,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005263,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005263/,2024-05-18 15:27 MDT
tender,2007-08,NWT Housing Corporation,PM005323,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005323,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005323/,2024-05-18 15:27 MDT
tender,2007-08,NWT Housing Corporation,PM005194,Labour Only Removal of Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-03 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005194,/tenders/labour-only-removal-of-units/ocds-v9mmex-HC001-08-PM005194/,2024-05-18 15:27 MDT
tender,2007-08,NWT Housing Corporation,PM004983,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Labour Only 2(two) 3 Bdrm. Spec. Units &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004983,/tenders/labour-only-2two-3-bdrm-spec-units-1-one-duplex-unit/ocds-v9mmex-HC001-08-PM004983/,2024-05-18 15:27 MDT
tender,2007-08,NWT Housing Corporation,PM004303,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004303,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004303/,2024-05-18 15:27 MDT
tender,2006-07,Transportation,CT100489,Deline Dock Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-02-05 15:00 MST,Deline Dock Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100489,/tenders/deline-dock-repairs/ocds-v9mmex-GNWT1-07-CT100489/,2024-05-18 15:27 MDT
tender,2006-07,NWT Housing Corporation,PM004139,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-24 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004139,/tenders/supply-ship-erect/ocds-v9mmex-HC001-07-PM004139/,2024-05-18 15:27 MDT
tender,2006-07,Public Works & Services,SC790915,Barrier Free Access Ramp - Grandfather Ayah School - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-18 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790915,/tenders/barrier-free-access-ramp-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-07-SC790915/,2024-05-18 15:27 MDT
tender,2006-07,NWT Housing Corporation,PM003322,Repairs and Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-09 15:00 MDT,Repairs and Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003322,/tenders/repairs-and-renovations/ocds-v9mmex-HC001-07-PM003322/,2024-05-18 15:27 MDT
tender,2006-07,NWT Housing Corporation,PM003142,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-26 15:00 MDT,"New Construction, 1 - (3)Bedroom, 1- (2)",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003142,/tenders/new-construction-1-3bedroom-1-2-bedroom-1-duplex/ocds-v9mmex-HC001-07-PM003142/,2024-05-18 15:27 MDT
tender,2005-06,Public Works & Services,PO747124,Metal haz-mat storage building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-25 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747124,/tenders/metal-haz-mat-storage-building/ocds-v9mmex-GNWT1-06-PO747124/,2024-05-18 15:27 MDT
tender,2005-06,Transportation,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100246,/tenders/winter-road-contruction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100246/,2024-05-18 15:27 MDT
tender,2005-06,NWT Housing Corporation,PM002066,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-03 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002066,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002066/,2024-05-18 15:27 MDT
tender,2005-06,NWT Housing Corporation,PM002005,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002005,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002005/,2024-05-18 15:27 MDT
tender,2005-06,Public Works & Services,SC790446,Deline School Barrier-free Access Ramp Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deline School Barrier-free Access Ramp C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790446,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-06-SC790446/,2024-05-18 15:27 MDT
tender,2005-06,Public Works & Services,SC790411,RWED Deline Office Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-09 15:00 MDT,RWED Deline Office Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790411,/tenders/rwed-deline-office-building-renovations/ocds-v9mmex-GNWT1-06-SC790411/,2024-05-18 15:27 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-05-18 15:27 MDT
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-05-18 15:27 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-18 15:27 MDT
tender,2004-05,NWT Housing Corporation,PM000071,Three houses,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-11 15:00 MDT,Three houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000071,/tenders/three-houses/ocds-v9mmex-HC001-05-PM000071/,2024-05-18 15:27 MDT
tender,2004-05,NWT Housing Corporation,PM000072,Two houses,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-11 15:00 MDT,Two houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000072,/tenders/two-houses/ocds-v9mmex-HC001-05-PM000072/,2024-05-18 15:27 MDT
