model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003250,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003250,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003250/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003433,2006 Material Supply via Highway/Marine Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003433,/tenders/2006-material-supply-via-highwaymarine-tender/ocds-v9mmex-HC001-07-PM003433/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003249,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003249,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003249/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003252,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003252,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003252/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003253,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003253,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003253/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003432,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003432,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003432/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004038,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004038,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004038/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004042,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004042,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004042/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003247,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003247,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003247/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003431,2006 Material Supply Tender Via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender Via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003431,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003431/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004037,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004037,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004037/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003251,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003251,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003251/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003434,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003434,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003434/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003588,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003588,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003588/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004039,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004039,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004039/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004040,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004040,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004040/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004041,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004041,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004041/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003254,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003254,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003254/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003437,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003437,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003437/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004043,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004043,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004043/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003589,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003589,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003589/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002515,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002515,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002515/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM001742,2005 Material Delivery Program Via Highway - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001742,/tenders/2005-material-delivery-program-via-highway-mechanical/ocds-v9mmex-HC001-06-PM001742/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM001743,2005 Material Delivery Program via Highway - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001743,/tenders/2005-material-delivery-program-via-highway-electrical/ocds-v9mmex-HC001-06-PM001743/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002517,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002517,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002517/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002519,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002519,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002519/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002521,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002521,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002521/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002522,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002522,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002522/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM001747,2005 Material Deliver Program via Highway - Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Deliver Program via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001747,/tenders/2005-material-deliver-program-via-highway-sewage-tanks/ocds-v9mmex-HC001-06-PM001747/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM001738,2005 Material Deliver Program Via Highway - Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Deliver Program Via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001738,/tenders/2005-material-deliver-program-via-highway-trusses/ocds-v9mmex-HC001-06-PM001738/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM001748,2005 Material Delivery Program via Highway - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001748,/tenders/2005-material-delivery-program-via-highway-cabinets/ocds-v9mmex-HC001-06-PM001748/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM001735,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001735,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001735/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM001737,2005 Material Delivery Program Via Highway - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001737,/tenders/2005-material-delivery-program-via-highway-millwork/ocds-v9mmex-HC001-06-PM001737/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002511,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002511,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002511/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002512,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002512,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002512/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002513,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002513,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002513/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002514,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002514,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002514/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002518,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002518,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002518/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002516,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002516,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002516/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002520,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002520,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002520/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM001751,2005 Material Delivery Program via Highway - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001751,/tenders/2005-material-delivery-program-via-highway-windows/ocds-v9mmex-HC001-06-PM001751/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002924,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002924,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002924/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002925,2006 Material Supply Program via Highway/ Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002925,/tenders/2006-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-07-PM002925/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002927,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002927,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002927/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002928,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002928,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002928/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002923,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002923,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002923/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002929,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002929,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002929/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002933,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002933,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002933/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002930,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002930,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002930/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002931,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002931,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002931/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002932,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002932,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002932/,2024-05-20 02:18 MDT
tender,2005-06,NWT Housing Corporation,PM002934,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002934,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002934/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000238,2004 Material Delivery Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Water/Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000238,/tenders/2004-material-delivery-watersewage-tanks/ocds-v9mmex-HC001-05-PM000238/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000327,2005 Material Delivery Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Water Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000327,/tenders/2005-material-delivery-water-tanks/ocds-v9mmex-HC001-05-PM000327/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000223,2004 Material Delivery Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Sewage Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000223,/tenders/2004-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000223/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000235,2004 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000235,/tenders/2004-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000235/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000324,2005 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000324,/tenders/2005-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000324/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001007,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001007,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001007/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001008,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001008,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001008/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001002,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001002,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001002/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001010,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001010,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001010/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001011,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001011,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001011/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000220,2004 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000220,/tenders/2004-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000220/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000229,2004 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000229,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000229/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000231,2004 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000231,/tenders/2004-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000231/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000317,2005 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000317,/tenders/2005-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000317/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000319,2005 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000319,/tenders/2005-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000319/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000320,2005 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000320,/tenders/2005-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000320/,2024-05-20 02:18 MDT
