model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007252,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-11 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007252,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM007252/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901053,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-12-09 15:00 MST,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901053,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901053/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414009,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-12-08 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414009,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PO414009/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007169,Stretchers - Various GNWT Healthcare Facilities,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-03 15:00 MST,OB/GYN Stretchers - Various GNWT Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007169,/tenders/stretchers-various-gnwt-healthcare-facilities/ocds-v9mmex-GNWT1-09-PM007169/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413954,rDirectory Professional Edition v2.3,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-03 15:00 MST,rDirectory Professional Edition v2.3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413954,/tenders/rdirectory-professional-edition-v23/ocds-v9mmex-GNWT1-09-PO413954/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413382,Blade Infrastructure for FISR,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-02 15:00 MST,Blade Infrastructure for FISR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413382,/tenders/blade-infrastructure-for-fisr/ocds-v9mmex-GNWT1-09-PO413382/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413931,Hon Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-12-01 15:00 MST,Hon Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413931,/tenders/hon-office-furniture/ocds-v9mmex-GNWT1-09-PO413931/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007205,90038 - Basic Gauze Products,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-28 15:00 MST,90038 - Basic Gauze Products,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007205,/tenders/90038-basic-gauze-products/ocds-v9mmex-STHA-09-PM007205/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007196,Training Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-28 15:00 MST,A contractor is to provide 20 Redman Training Mats to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007196,/tenders/training-mats/ocds-v9mmex-GNWT1-09-PM007196/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO742891,Remote Monitoring - Water Purification Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2008-11-26 15:00 MST,Remote Monitoring - Water Purification E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO742891,/tenders/remote-monitoring-water-purification-equipment/ocds-v9mmex-GNWT1-09-PO742891/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007172,Uniform Name Badges,Awarded,Request for Tenders,Open (Competitive),Goods,Jewellery,2008-11-26 15:00 MST,Uniform Name Badges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007172,/tenders/uniform-name-badges/ocds-v9mmex-GNWT1-09-PM007172/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007202,Needle & Syringe Supplies - SOA90037,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-26 15:00 MST,"Provide STHA with Needle & Syringe Supplies on an ""as & when required basis"" as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007202,/tenders/needle-syringe-supplies-soa90037/ocds-v9mmex-STHA-09-PM007202/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413540,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-11-25 15:00 MST,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413540,/tenders/photo-copier/ocds-v9mmex-GNWT1-09-PO413540/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901046,Commercial Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-25 15:00 MST,Commercial Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901046,/tenders/commercial-overhead-doors/ocds-v9mmex-GNWT1-09-PO901046/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413824,10 Licenses for Microsoft Project 2007 Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-24 15:00 MST,10 Licenses for Microsoft Project 2007 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413824,/tenders/10-licenses-for-microsoft-project-2007-software/ocds-v9mmex-GNWT1-09-PO413824/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007174,PO 9730 - Wascomat Washer Extractors for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-11-21 15:00 MST,PO 9730 - Wascomat Washer Extractors for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007174,/tenders/po-9730-wascomat-washer-extractors-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007174/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007158,Officer patrol equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to supply officer patrol equipment (duty belts, hand cuffs,
 latex glove pouches, etc)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007158,/tenders/officer-patrol-equipment/ocds-v9mmex-GNWT1-09-PM007158/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007175,PO 9734 - Office Supplies for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-20 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007175,/tenders/po-9734-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007175/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007185,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007185,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007185/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007215,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007215,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007215/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007214,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007214,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007214/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007188,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007188,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007188/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007189,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007189,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007189/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007216,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007216,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007216/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007217,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007217,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007217/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007218,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007218,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007218/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007192,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007192,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007192/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007219,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007219,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007219/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007181,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007181,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007181/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007182,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007182,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007182/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007183,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007183,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007183/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007184,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007184,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007184/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007210,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007210,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007210/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007211,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007211,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007211/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007212,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007212,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007212/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007187,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007187,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007187/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007191,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007191,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007191/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007220,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007220,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007220/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM008611,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008611,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM008611/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007190,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-19 15:00 MST,Community,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007190,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007190/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901039,Surfacing Gravel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-11-18 15:00 MST,Surfacing Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901039,/tenders/surfacing-gravel-supply/ocds-v9mmex-GNWT1-09-PO901039/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901043,2008 Winter Sand - North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-11-17 15:00 MST,2008 Winter Sand - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901043,/tenders/2008-winter-sand-north-slave/ocds-v9mmex-GNWT1-09-PO901043/,2024-05-22 13:23 MDT
tender,2008-09,FMBS,PM007157,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-11-12 15:00 MST,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007157,/tenders/custom-printing/ocds-v9mmex-GNWT1-09-PM007157/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007071,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-11-12 15:00 MST,Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007071,/tenders/picnic-tables/ocds-v9mmex-GNWT1-09-PM007071/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007044,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-11-07 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007044,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007044/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413479,HP ILO Management Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-03 15:00 MST,HP ILO Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413479,/tenders/hp-ilo-management-licensing/ocds-v9mmex-GNWT1-09-PO413479/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007053,Reusable Grocery Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2008-10-29 15:00 MDT,Reusable Grocery Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007053,/tenders/reusable-grocery-bags/ocds-v9mmex-GNWT1-09-PM007053/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413543,Nortel Infrastructure Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-28 15:00 MDT,Nortel Infrastructure Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413543,/tenders/nortel-infrastructure-upgrades/ocds-v9mmex-GNWT1-09-PO413543/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901034,Tandem Tractor Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Tandem Tractor Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901034,/tenders/tandem-tractor-trucks/ocds-v9mmex-GNWT1-09-PO901034/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901036,Prewet Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Prewet Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901036,/tenders/prewet-systems/ocds-v9mmex-GNWT1-09-PO901036/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007049,Suprane vaporizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-23 15:00 MDT,Suprane Vaporizer,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007049,/tenders/suprane-vaporizer/ocds-v9mmex-STHA-09-PM007049/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413156,Vehicle - 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - 1/2 Ton Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413156,/tenders/vehicle-12-ton-cargo-van/ocds-v9mmex-GNWT1-09-PO413156/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413157,Vehicle - Trades/Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - Trades/Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413157,/tenders/vehicle-tradescargo-van/ocds-v9mmex-GNWT1-09-PO413157/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413216,Electric Boiler,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2008-10-09 15:00 MDT,Electric Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413216,/tenders/electric-boiler/ocds-v9mmex-GNWT1-09-PO413216/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901029,VHF Air Band Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-10-08 15:00 MDT,VHF Air Band Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901029,/tenders/vhf-air-band-radios/ocds-v9mmex-GNWT1-09-PO901029/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006982,Fleece Jackets and Vests,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2008-10-08 15:00 MDT,Fleece Jackets and Vests,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006982,/tenders/fleece-jackets-and-vests/ocds-v9mmex-GNWT1-09-PM006982/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901031,Sign Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-10-07 15:00 MDT,Sign Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901031,/tenders/sign-posts/ocds-v9mmex-GNWT1-09-PO901031/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM007002,2008 Capital Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-07 15:00 MDT,2008 Capital Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007002,/tenders/2008-capital-computer-equipment/ocds-v9mmex-HC001-09-PM007002/,2024-05-22 13:23 MDT
tender,2008-09,Municipal and Community Affairs,PM007001,"Design, layout, reproduction & binding MACA Update 2008",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"Design, layout, reproduction & binding MACA Update 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007001,/tenders/design-layout-reproduction-binding-maca-update-2008/ocds-v9mmex-GNWT1-09-PM007001/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006984,Reproduction of GNWT Health Line Information Card,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the reproduction of 40,000 Health Line Information Cards.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006984,/tenders/reproduction-of-gnwt-health-line-information-card/ocds-v9mmex-GNWT1-09-PM006984/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901028,MC-30 2008 Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-10-02 15:00 MDT,MC-30 2008 Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901028,/tenders/mc-30-2008-supply/ocds-v9mmex-GNWT1-09-PO901028/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006976,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-02 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006976,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006976/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413046,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-02 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413046,/tenders/monitors/ocds-v9mmex-GNWT1-09-PO413046/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006931,Haematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-01 15:00 MDT,Haematology Analyzers for the STHA & DCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006931,/tenders/haematology-analyzers/ocds-v9mmex-GNWT1-09-PM006931/,2024-05-22 13:23 MDT
tender,2008-09,"Education, Culture and Employment",PM006989,Layout and Printing of Towards Excellence 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-09-29 15:00 MDT,Layout and Printing of Towards Excellenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006989,/tenders/layout-and-printing-of-towards-excellence-2007/ocds-v9mmex-GNWT1-09-PM006989/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO412981,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-09-26 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412981,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO412981/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901027,Supply and Deliver of Portable Self Weigh Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-09-23 15:00 MDT,Supply and Deliver of Portable Self Weig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901027,/tenders/supply-and-deliver-of-portable-self-weigh-scales/ocds-v9mmex-GNWT1-09-PO901027/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006946,DR Brush Mowers,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-09-22 15:00 MDT,DR Brush Mowers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006946,/tenders/dr-brush-mowers/ocds-v9mmex-GNWT1-09-PM006946/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006947,Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-09-22 15:00 MDT,Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006947,/tenders/sewage-tank/ocds-v9mmex-GNWT1-09-PM006947/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO912833,Office Furniture & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-09-16 15:00 MDT,Office Furniture & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO912833,/tenders/office-furniture-installation/ocds-v9mmex-GNWT1-09-PO912833/,2024-05-22 13:23 MDT
