model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-06 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002397/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002303,Instructional Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-03 15:00 MDT,Instructional Services Municipal Bylaw O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002303,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002303/,2024-05-20 19:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002988,Aircraft charter Oct 4/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-03 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002988,/tenders/aircraft-charter-oct-405/ocds-v9mmex-GNWT1-06-PM002988/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM003053,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-10-01 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003053,/tenders/survey-work/ocds-v9mmex-HC001-06-PM003053/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002300,Charter Community of Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Charter Community of Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002300,/tenders/charter-community-of-fort-good-hope/ocds-v9mmex-GNWT1-06-PM002300/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002301,Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002301,/tenders/colville-lake/ocds-v9mmex-GNWT1-06-PM002301/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002348,Soil Survey - South Slave Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-30 15:00 MDT,Soil Survey - South Slave Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002348,/tenders/soil-survey-south-slave-area/ocds-v9mmex-GNWT1-06-PM002348/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM002218,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-30 15:00 MDT,Chaplaincy Services for NSCC & NSYOF Cor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002218,/tenders/chaplaincy-services-for-nscc-nsyof-correctional-facilities/ocds-v9mmex-GNWT1-06-PM002218/,2024-05-20 19:35 MDT
tender,2005-06,BDIC,PM002291,financial system audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-09-30 15:00 MDT,financial system audit,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002291,/tenders/financial-system-audit/ocds-v9mmex-BDIC-06-PM002291/,2024-05-20 19:35 MDT
tender,2005-06,Health and Social Services,PM002311,Revise & up-date NWT HIV/AIDS Manual for Health care professionals,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-30 15:00 MDT,Revise & up-date NWT HIV/AIDS Manual for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002311,/tenders/revise-up-date-nwt-hivaids-manual-for-health-care-professionals/ocds-v9mmex-GNWT1-06-PM002311/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,AC600064,MVWR Fly Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-29 15:00 MDT,MVWR Fly Over,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600064,/tenders/mvwr-fly-over/ocds-v9mmex-GNWT1-06-AC600064/,2024-05-20 19:35 MDT
tender,2005-06,Health and Social Services,PM003806,Evaluation of NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-28 15:00 MDT,Evaluation of NWT Primary Health Care Transition Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003806,/tenders/evaluation-of-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM003806/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002287,Engineering Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-28 15:00 MDT,Engineering Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002287,/tenders/engineering-planning-services/ocds-v9mmex-GNWT1-06-PM002287/,2024-05-20 19:35 MDT
tender,2005-06,Health and Social Services,PM002561,Evaluation of the NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-28 15:00 MDT,Evaluation of the NWT Primary Health Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002561,/tenders/evaluation-of-the-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM002561/,2024-05-20 19:35 MDT
tender,2005-06,Finance,PM002288,Information System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-27 15:00 MDT,Information System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002288,/tenders/information-system-replacement/ocds-v9mmex-GNWT1-06-PM002288/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002341,Air Charter to Norman Wells - 9 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-26 15:00 MDT,Air Charter to Norman Wells - 9 passenge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002341,/tenders/air-charter-to-norman-wells-9-passengers/ocds-v9mmex-GNWT1-06-PM002341/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002328,Air Charter - Yellowknife - Fort McMurray,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-23 15:00 MDT,Air Charter - Yellowknife - Fort McMurra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002328,/tenders/air-charter-yellowknife-fort-mcmurray/ocds-v9mmex-GNWT1-06-PM002328/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM002168,Public Legal Education Materials: Family Law Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Public Legal Education Materials: Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002168,/tenders/public-legal-education-materials-family-law-guide/ocds-v9mmex-GNWT1-06-PM002168/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002295,Pipeline Readiness Services to Community Governments,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Pipeline Readiness Services to Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002295,/tenders/pipeline-readiness-services-to-community-governments/ocds-v9mmex-GNWT1-06-PM002295/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,SC790540,Driver Licence and General ID Card Solution,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-22 15:00 MDT,Driver Licence and General ID Card Solut,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-06-SC790540,/tenders/driver-licence-and-general-id-card-solution/ocds-v9mmex-GNWT1-06-SC790540/,2024-05-20 19:35 MDT
tender,2005-06,Health and Social Services,PM002293,Impact of the Mackenzie Gas Project on Health Programs & Social Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-22 15:00 MDT,Impact of the Mackenzie Gas Project on H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002293,/tenders/impact-of-the-mackenzie-gas-project-on-health-programs-social-services/ocds-v9mmex-GNWT1-06-PM002293/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM002361,Strip Transect Survey - Tuktoyaktuk Peninsula,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-20 15:00 MDT,Strip Transect Survey - Tuktoyaktuk Peni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002361,/tenders/strip-transect-survey-tuktoyaktuk-peninsula/ocds-v9mmex-GNWT1-06-PM002361/,2024-05-20 19:35 MDT
tender,2005-06,Finance,PM002302,Printing of the NWTLC Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-20 15:00 MDT,Printing of the NWTLC Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002302,/tenders/printing-of-the-nwtlc-annual-report/ocds-v9mmex-GNWT1-06-PM002302/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM002294,Survey Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-19 15:00 MDT,Survey Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002294,/tenders/survey-flights/ocds-v9mmex-GNWT1-06-PM002294/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002203,Community Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-16 15:00 MDT,Community Infrastructure Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002203,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-06-PM002203/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002296,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002296/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM002509,Reff #800006 Air Charter YK-Edmonton-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Reff #800006 Air Charter - YK - Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002509,/tenders/reff-800006-air-charter-yk-edmonton-yk/ocds-v9mmex-GNWT1-06-PM002509/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM002182,Design & Layout: Public Legal Education - Family Law,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-09-16 15:00 MDT,Design & Layout: Public Legal Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002182,/tenders/design-layout-public-legal-education-family-law/ocds-v9mmex-GNWT1-06-PM002182/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,CT100257,Stanton Territorial Hospital Technical Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-16 15:00 MDT,Stanton Territorial Hospital Technical U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100257,/tenders/stanton-territorial-hospital-technical-upgrades/ocds-v9mmex-GNWT1-06-CT100257/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790595,Tenant Improvements - ITI Nahendeh Building,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-09-13 15:00 MDT,Tenant Improvements - ITI Nahendeh Build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790595,/tenders/tenant-improvements-iti-nahendeh-building/ocds-v9mmex-GNWT1-06-SC790595/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,AC600059,Air Charter to Wha Ti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600059,/tenders/air-charter-to-wha-ti/ocds-v9mmex-GNWT1-06-AC600059/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050145,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-yellowknife/ocds-v9mmex-GNWT1-06-SO050145/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO050146,Fuel - Cardlock for Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,Fuel - Cardlock for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050146,/tenders/fuel-cardlock-for-yellowknife/ocds-v9mmex-GNWT1-06-SO050146/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050148,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-hay-river-area/ocds-v9mmex-GNWT1-06-SO050148/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002263,Charter Community of FGH - New Sewage Lagoon,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-09 15:00 MDT,Charter Community of FGH - New Sewage La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002263,/tenders/charter-community-of-fgh-new-sewage-lagoon/ocds-v9mmex-GNWT1-06-PM002263/,2024-05-20 19:35 MDT
tender,2005-06,Health and Social Services,PM002167,Information Technology Professional Services RFP HS#0314,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-09 15:00 MDT,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002167,/tenders/information-technology-professional-services-rfp-hs0314/ocds-v9mmex-GNWT1-06-PM002167/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002394,SCHRP - Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Kakisa Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002394,/tenders/schrp-repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM002394/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002157,NWT Council of Sport and Recreation Partners,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-07 15:00 MDT,NWT Council of Sport and Recreation Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002157,/tenders/nwt-council-of-sport-and-recreation-partners/ocds-v9mmex-GNWT1-06-PM002157/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790473,NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-07 15:00 MDT,NWT Law Courts Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790473,/tenders/nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC790473/,2024-05-20 19:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002184,"Cultural Landscapes, Manual and Workshop",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-07 15:00 MDT,"Cultural Landscapes, Manual and Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002184,/tenders/cultural-landscapes-manual-and-workshop/ocds-v9mmex-GNWT1-06-PM002184/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002417,2005/2006 RRAP\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,2005/2006 RRAP\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002417,/tenders/20052006-rrappm/ocds-v9mmex-HC001-06-PM002417/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002418,RRAP\HASI\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,RRAP\HASI\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002418,/tenders/rraphasipm/ocds-v9mmex-HC001-06-PM002418/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002246,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-09-06 15:00 MDT,RECREATION FACILITY OPERATIONS COURSE IN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002246,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002246/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM002241,Organization Design Project,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-05 15:00 MDT,Organization Design Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002241,/tenders/organization-design-project/ocds-v9mmex-GNWT1-06-PM002241/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100242,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100242/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100245,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100245/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100243,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100243/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100246,/tenders/winter-road-contruction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100246/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100247,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100247/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002279,Helicopter Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-02 15:00 MDT,Helicopter Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002279,/tenders/helicopter-air-charter/ocds-v9mmex-GNWT1-06-PM002279/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002283,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002283,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002283/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-05-20 19:35 MDT
tender,2005-06,Assembly,PM002391,Annual Roadway / Parking Lot Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-01 15:00 MDT,Roadway & parking lot maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002391,/tenders/annual-roadway-parking-lot-maintenance/ocds-v9mmex-GNWT1-06-PM002391/,2024-05-20 19:35 MDT
tender,2005-06,Assembly,PM002494,Paving Miner's Monument,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2005-09-01 15:00 MDT,Paving Miner's Monument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002494,/tenders/paving-miners-monument/ocds-v9mmex-GNWT1-06-PM002494/,2024-05-20 19:35 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-05-20 19:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002455,Air Charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,"Air Charter - September 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002455,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002455/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO050151,Editing & Proofreading (Technical Documents) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050151,/tenders/editing-proofreading-technical-documents-services/ocds-v9mmex-GNWT1-06-SO050151/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002528,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Public Housing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002528,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002528/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,SC790578,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-08-31 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790578,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790578/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM002901,Reff # 946684-B Digital Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-08-31 15:00 MDT,LEASE - 4 Years for a Digital Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002901,/tenders/reff-946684-b-digital-photo-copier/ocds-v9mmex-GNWT1-06-PM002901/,2024-05-20 19:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002457,"Air Charter - Sept 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-31 15:00 MDT,"Air Charter - Sept 15, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002457,/tenders/air-charter-sept-12-2005/ocds-v9mmex-GNWT1-06-PM002457/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002272,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002272,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002272/,2024-05-20 19:35 MDT
tender,2005-06,FMBS,PM002173,Media Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-30 15:00 MDT,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002173,/tenders/media-training/ocds-v9mmex-GNWT1-06-PM002173/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790552,Yellowknife RV Park/Campground,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-29 15:00 MDT,Yellowknife RV Park/Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790552,/tenders/yellowknife-rv-parkcampground/ocds-v9mmex-GNWT1-06-SC790552/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790554,3421 Sachs Harbour Water - Intake Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2005-08-26 15:00 MDT,3421 Sachs Harbour Water - Intake Invest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790554,/tenders/3421-sachs-harbour-water-intake-investigation/ocds-v9mmex-GNWT1-06-SC790554/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,LS103051,RFP for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-26 15:00 MDT,RFP for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103051,/tenders/rfp-for-leased-office-space/ocds-v9mmex-GNWT1-06-LS103051/,2024-05-20 19:35 MDT
