model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793421,"Consulting Services- PWK fire alarm, Com",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Consulting Services- PWK fire alarm, Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793421,/tenders/consulting-services-pwk-fire-alarm-com/ocds-v9mmex-GNWT1-12-SC793421/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793726,YK ATB - Overhead and revolving Door Inv,Awarded,Sole Source,Direct,Services,Architectural Consulting,,YK ATB - Overhead and revolving Door Inv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793726,/tenders/yk-atb-overhead-and-revolving-door-inv/ocds-v9mmex-GNWT1-12-SC793726/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001030,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001030,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001030/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001136,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001136,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001136/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001137,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001137,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001137/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001138,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001138,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001138/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001139,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001139,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001139/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001140,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001140,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001140/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001191,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001191,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001191/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001222,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001222,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001222/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001223,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001223,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001223/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO001224,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001224,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001224/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO428645,Notebooks Dell Latitude E6420 Series,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Notebooks Dell Latitude E6420 Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428645,/tenders/notebooks-dell-latitude-e6420-series/ocds-v9mmex-GNWT1-12-PO428645/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO428895,SOA Release SO421244 Optiplex 790's,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 Optiplex 790's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428895,/tenders/soa-release-so421244-optiplex-790s/ocds-v9mmex-GNWT1-12-PO428895/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO428896,DELL Notebooks Latitude E6420,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,DELL Notebooks Latitude E6420,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428896,/tenders/dell-notebooks-latitude-e6420/ocds-v9mmex-GNWT1-12-PO428896/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO428898,Computer Equipment SOA Release against S,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment SOA Release against S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428898,/tenders/computer-equipment-soa-release-against-s/ocds-v9mmex-GNWT1-12-PO428898/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO428977,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428977,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428977/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO428979,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428979,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428979/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO428990,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428990,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO428990/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO428993,Dell Latitude Notebooks & Optiplex Deskt,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Dell Latitude Notebooks & Optiplex Deskt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428993,/tenders/dell-latitude-notebooks-optiplex-deskt/ocds-v9mmex-GNWT1-12-PO428993/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO429043,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429043,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429043/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO429046,SOA Release SO050851,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050851,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429046,/tenders/soa-release-so050851/ocds-v9mmex-GNWT1-12-PO429046/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO429172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429172/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO429174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429174/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO429412,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429412,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429412/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO429422,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429422,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429422/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO430022,SOA Release SO421244 - Monitors,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 - Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430022,/tenders/soa-release-so421244-monitors/ocds-v9mmex-GNWT1-12-PO430022/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO901784,Supply Thermal Energy Metres - BTU Metre,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Thermal Energy Metres - BTU Metre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901784,/tenders/supply-thermal-energy-metres-btu-metre/ocds-v9mmex-GNWT1-12-PO901784/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793370,Assess Property Value of 2 Diamond Polis,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Assess Property Value of 2 Diamond Polis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793370,/tenders/assess-property-value-of-2-diamond-polis/ocds-v9mmex-GNWT1-12-SC793370/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC425891,ENR Main Building Structural Inspection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Main Building Structural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425891,/tenders/enr-main-building-structural-inspection/ocds-v9mmex-GNWT1-12-SC425891/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC792971,Design Fall Protection Systems - Phase 1,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792971,/tenders/design-fall-protection-systems-phase-1/ocds-v9mmex-GNWT1-11-SC792971/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793716,Modular Building Move Plan,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Modular Building Move Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793716,/tenders/modular-building-move-plan/ocds-v9mmex-GNWT1-12-SC793716/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,PO901825,SOA Release SO426110,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO426110,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901825,/tenders/soa-release-so426110/ocds-v9mmex-GNWT1-12-PO901825/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC425605,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425605,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SC425605/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys on Sketches 11011 Fort Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426832,/tenders/legal-surveys-on-sketches-11011-fort-pro/ocds-v9mmex-GNWT1-12-SC426832/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793632,Legal Surveys - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793632,/tenders/legal-surveys-fort-simpson/ocds-v9mmex-GNWT1-12-SC793632/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793682,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793682,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793682/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793710,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793710,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793710/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC429849,Web Work Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Work Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429849,/tenders/web-work-custom-programming/ocds-v9mmex-GNWT1-12-SC429849/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC428051,TSC Technical Operational Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TSC Technical Operational Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428051,/tenders/tsc-technical-operational-review/ocds-v9mmex-GNWT1-12-SC428051/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC791787,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,Awarded,Sole Source,Direct,Services,Elevator Installation,,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791787,/tenders/full-service-elevator-lift-maintenance/ocds-v9mmex-GNWT1-09-SC791787/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC425467,Project Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425467,/tenders/project-management-training/ocds-v9mmex-GNWT1-12-SC425467/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC427364,Procurement Contracting Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Procurement Contracting Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427364,/tenders/procurement-contracting-training/ocds-v9mmex-GNWT1-12-SC427364/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC428130,Remove Underground Fuel Tank,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Remove Underground Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428130,/tenders/remove-underground-fuel-tank/ocds-v9mmex-GNWT1-12-SC428130/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793382,VFA Data Base Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,VFA Data Base Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793382,/tenders/vfa-data-base-maintenance/ocds-v9mmex-GNWT1-12-SC793382/,2024-05-17 04:08 MDT
tender,2011-12,Public Works & Services,SC793698,Building Condition Assessment - Phase 6,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessment - Phase 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793698,/tenders/building-condition-assessment-phase-6/ocds-v9mmex-GNWT1-12-SC793698/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC414300,Conduct Water Level and Product Thicknes,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Water Level and Product Thicknes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414300,/tenders/conduct-water-level-and-product-thicknes/ocds-v9mmex-GNWT1-09-SC414300/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792041,Geotechnical Engineering Consulting Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Consulting Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792041,/tenders/geotechnical-engineering-consulting-serv/ocds-v9mmex-GNWT1-09-SC792041/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792079,Geotechnical Inspection of the Community,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Inspection of the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792079,/tenders/geotechnical-inspection-of-the-community/ocds-v9mmex-GNWT1-09-SC792079/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792082,New Computer Data Centre - Geotechnical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,New Computer Data Centre - Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792082,/tenders/new-computer-data-centre-geotechnical/ocds-v9mmex-GNWT1-09-SC792082/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC415073,Water Tank Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415073,/tenders/water-tank-repair/ocds-v9mmex-GNWT1-09-SC415073/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC411233,Fort Resolution Plumbing & Heating Servi,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Fort Resolution Plumbing & Heating Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411233,/tenders/fort-resolution-plumbing-heating-servi/ocds-v9mmex-GNWT1-09-SC411233/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO411236,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411236,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411236/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO411811,Actellis Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411811,/tenders/actellis-computer-equipment/ocds-v9mmex-GNWT1-09-PO411811/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO411948,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411948,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411948/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO412405,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412405,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO412405/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO413920,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413920,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-09-PO413920/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792066,Multi-Purpose Facility Programme Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Multi-Purpose Facility Programme Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792066,/tenders/multi-purpose-facility-programme-review/ocds-v9mmex-GNWT1-09-SC792066/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC791833,Classroom Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Classroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791833,/tenders/classroom-renovation/ocds-v9mmex-GNWT1-09-SC791833/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC791936,Production of Drawings for Central Wareh,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Production of Drawings for Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791936,/tenders/production-of-drawings-for-central-wareh/ocds-v9mmex-GNWT1-09-SC791936/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792194,AE Services - Driver and Vehicle Licensi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Driver and Vehicle Licensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792194,/tenders/ae-services-driver-and-vehicle-licensi/ocds-v9mmex-GNWT1-09-SC792194/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC791798,Wooden Pile Remediation Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wooden Pile Remediation Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791798,/tenders/wooden-pile-remediation-investigation/ocds-v9mmex-GNWT1-09-SC791798/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO413530,HP NNMi and Perf iSPI Licence and Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP NNMi and Perf iSPI Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413530,/tenders/hp-nnmi-and-perf-ispi-licence-and-suppor/ocds-v9mmex-GNWT1-09-PO413530/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO413681,Buyout of Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Buyout of Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413681,/tenders/buyout-of-computer-equipment/ocds-v9mmex-GNWT1-09-PO413681/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP EVA4400 Storage Area Network (SAN) Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414054,/tenders/hp-eva4400-storage-area-network-san-se/ocds-v9mmex-GNWT1-09-PO414054/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,PO415072,Storage Area Network 8100,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Storage Area Network 8100,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415072,/tenders/storage-area-network-8100/ocds-v9mmex-GNWT1-09-PO415072/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792117,Assessment of implementation HP Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Assessment of implementation HP Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792117,/tenders/assessment-of-implementation-hp-service/ocds-v9mmex-GNWT1-09-SC792117/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC411021,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411021,/tenders/hp-software-support/ocds-v9mmex-GNWT1-09-SC411021/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC411026,HP Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411026,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-09-SC411026/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792121,Main Entry Vestibule,Awarded,Sole Source,Direct,Services,Carpentry,,Main Entry Vestibule,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792121,/tenders/main-entry-vestibule/ocds-v9mmex-GNWT1-09-SC792121/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC412048,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Heating Contractor,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412048,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-09-SC412048/,2024-05-17 04:08 MDT
tender,2008-09,Public Works & Services,SC792167,Whati Health Centre - pile options,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Health Centre - pile options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792167,/tenders/whati-health-centre-pile-options/ocds-v9mmex-GNWT1-09-SC792167/,2024-05-17 04:08 MDT
