model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792924,/tenders/lighting-retrofits-energy-efficiency-upgrades-tsiigethchi-aklavik/ocds-v9mmex-GNWT1-11-SC792924/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792925,/tenders/lighting-retrofits-energy-efficiency-upgrades-tuktoyaktok/ocds-v9mmex-GNWT1-11-SC792925/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792929,/tenders/lighting-retrofits-energy-efficiency-upgrades-deline-ft-good-hope/ocds-v9mmex-GNWT1-11-SC792929/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792930,"Lighting Retrofits & Energy Efficiency Upgrades - Inuvik, Fts McP., Sachs H.",Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792930,/tenders/lighting-retrofits-energy-efficiency-upgrades-inuvik-fts-mcp-sachs-h/ocds-v9mmex-GNWT1-11-SC792930/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792970,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-26 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792970,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC792970/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792984,ENR Office Addition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-26 15:00 MDT,ENR Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792984,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-SC792984/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792944,"Geotechnical Services, Territorial Women's Correctional Centre, Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2010-08-19 15:00 MDT,"Geotechnical Services, Territorial Women",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792944,/tenders/geotechnical-services-territorial-womens-correctional-centre-fort-smith-nt/ocds-v9mmex-GNWT1-11-SC792944/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-19 15:00 MDT,Upgrade to Seclusion Rooms at the Stanto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792895,/tenders/upgrade-to-seclusion-rooms-at-the-stanton-and-inuvik-hospitals/ocds-v9mmex-GNWT1-11-SC792895/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792939,Internet Redirect Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-08-17 15:00 MDT,Internet Redirect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792939,/tenders/internet-redirect-services/ocds-v9mmex-GNWT1-11-SC792939/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-07-23 15:00 MDT,Stanton Territorial Hospital - Pressuriz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792856,/tenders/stanton-territorial-hospital-pressurization-assessment-upgrades/ocds-v9mmex-GNWT1-11-SC792856/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,LS103098,"Leased Office Accommodation - Department of Justice, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2010-07-16 15:00 MDT,Leased Office Accommodation - Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-LS103098,/tenders/leased-office-accommodation-department-of-justice-yellowknife/ocds-v9mmex-GNWT1-11-LS103098/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC421763,PWS Maintenance Shops Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-08 15:00 MDT,PWS Maintenance Shops Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421763,/tenders/pws-maintenance-shops-planning-study/ocds-v9mmex-GNWT1-11-SC421763/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792839,Mackenzie Mountain School Upgrades Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-06-18 15:00 MDT,Mackenzie Mountain School Upgrades Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792839,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-11-SC792839/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792767,Geotechnical Investigation for Trout River and Kimble Lookout Sites,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-06-07 15:00 MDT,Geotechnical Investigation for Trout Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792767,/tenders/geotechnical-investigation-for-trout-river-and-kimble-lookout-sites/ocds-v9mmex-GNWT1-11-SC792767/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC421271,Business Requirements for Program Departments for Internet and Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-27 15:00 MDT,Business Requirements for Program Depart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421271,/tenders/business-requirements-for-program-departments-for-internet-and-network-services/ocds-v9mmex-GNWT1-11-SC421271/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC792754,RFP - Airport Air Terminal Building/Garage Drainage,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2010-05-13 15:00 MDT,RFP - Airport Air Terminal Building/Gara,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792754,/tenders/rfp-airport-air-terminal-buildinggarage-drainage/ocds-v9mmex-GNWT1-11-SC792754/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,SC418906,PBX Telephone System Supply & Install,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-04-30 15:00 MDT,PBX Telephone System Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC418906,/tenders/pbx-telephone-system-supply-install/ocds-v9mmex-GNWT1-11-SC418906/,2024-05-21 13:21 MDT
tender,2010-11,Public Works & Services,CT100931,EMES Crawlspace Sprinkler Design and Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,EMES Crawlspace Sprinkler Design and Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100931,/tenders/emes-crawlspace-sprinkler-design-and-installation/ocds-v9mmex-GNWT1-11-CT100931/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC420324,Planning Study for GNWT Office Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-25 15:00 MDT,Planning Study for GNWT Office Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420324,/tenders/planning-study-for-gnwt-office-building/ocds-v9mmex-GNWT1-10-SC420324/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792705,Phase III Environmental Site Assessments for Various Locations,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-03-23 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792705,/tenders/phase-iii-environmental-site-assessments-for-various-locations/ocds-v9mmex-GNWT1-11-SC792705/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,CT100901,Vehicle Storage Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,Vehicle Storage Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100901,/tenders/vehicle-storage-garage/ocds-v9mmex-GNWT1-11-CT100901/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC419427,"Fuel Sales, Dispensing and Delivery Services in Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-02-12 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419427,/tenders/fuel-sales-dispensing-and-delivery-services-in-jean-marie-river/ocds-v9mmex-GNWT1-10-SC419427/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-12 15:00 MST,Correctional Centre for Female Offenders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792671,/tenders/correctional-centre-for-female-offenders-operational-plan-and-facility-program/ocds-v9mmex-GNWT1-10-SC792671/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792659,"Health Centre Planning Study, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-02-09 15:00 MST,"Health Centre Planning Study, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792659,/tenders/health-centre-planning-study-hay-river/ocds-v9mmex-GNWT1-10-SC792659/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC419705,Laptop encryption software and services for the GNWT.,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-02-05 15:00 MST,Laptop encryption software and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419705,/tenders/laptop-encryption-software-and-services-for-the-gnwt/ocds-v9mmex-GNWT1-10-SC419705/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792649,Sambaa Deh Gorge Viewpoint,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-21 15:00 MST,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792649,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-10-SC792649/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC420606,Data Link - GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-01-20 15:00 MST,Data Link - GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420606,/tenders/data-link-gnwt-computer-data-center/ocds-v9mmex-GNWT1-11-SC420606/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792623,Design Build Services for New Community Learning Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-01-15 15:00 MST,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792623,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792623/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-14 15:00 MST,Building Envelope Thermographic Survey-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792596,/tenders/building-envelope-thermographic-survey-chief-tselehye-school/ocds-v9mmex-GNWT1-10-SC792596/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-14 15:00 MST,Fort Simpson Health Centre Existing Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792608,/tenders/fort-simpson-health-centre-existing-site-geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792608/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC418914,Business Requirements and Implementation Solutions for Health and SS,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418914,/tenders/business-requirements-and-implementation-solutions-for-health-and-ss/ocds-v9mmex-GNWT1-10-SC418914/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC418960,Business Requirements and Implementation Solutions for Education,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418960,/tenders/business-requirements-and-implementation-solutions-for-education/ocds-v9mmex-GNWT1-10-SC418960/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792579,Tsiigehtchic Gym - Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-03 15:00 MST,Tsiigehtchic Gym - Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792579,/tenders/tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-10-SC792579/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-06 15:00 MST,BUILDING ENVELOPE THERMOGRAPHIC INVESTIG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792532,/tenders/building-envelope-thermographic-investigation/ocds-v9mmex-GNWT1-10-SC792532/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC416439,Medical Facility Energy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-09 15:00 MDT,Medical Facility Energy Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416439,/tenders/medical-facility-energy-audit/ocds-v9mmex-GNWT1-10-SC416439/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC417890,Video Bridge Network Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-09-17 15:00 MDT,Video Bridge Network Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417890,/tenders/video-bridge-network-analysis/ocds-v9mmex-GNWT1-10-SC417890/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2009-09-15 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792462,/tenders/fuel-sales-dispensing-and-delivery-services-in-the-community-of-paulatuk-nt/ocds-v9mmex-GNWT1-10-SC792462/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-09-04 15:00 MDT,RFP - Mission Historic Park Bishop's Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792434,/tenders/rfp-mission-historic-park-bishops-residence-as-found-drawings-and-demolition/ocds-v9mmex-GNWT1-10-SC792434/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC417699,Electronic Mail Archiving Solutions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-27 15:00 MDT,Electronic Mail Archiving Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417699,/tenders/electronic-mail-archiving-solutions/ocds-v9mmex-GNWT1-10-SC417699/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792449,Design-River Ridge Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-08-20 15:00 MDT,Design-River Ridge Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792449,/tenders/design-river-ridge-renovations/ocds-v9mmex-GNWT1-10-SC792449/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,CT100825,Deninoo School Design Build Exterior Retrofit,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Deninoo School Design Build Exterior Ret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100825,/tenders/deninoo-school-design-build-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100825/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,Request For Proposal Design Build Wester,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100826,/tenders/request-for-proposal-design-build-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-CT100826/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,CT100840,Remediate Wood Piles - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2009-08-05 15:00 MDT,Remediate Wood Piles - Various Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100840,/tenders/remediate-wood-piles-various-buildings/ocds-v9mmex-GNWT1-10-CT100840/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,CT003347,Planning Study - Health Centres,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-07-07 15:00 MDT,Planning Study - Health Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT003347,/tenders/planning-study-health-centres/ocds-v9mmex-GNWT1-10-CT003347/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2009-07-03 15:00 MDT,Leased Accomodation Yellowknife NWT Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103093,/tenders/leased-accomodation-yellowknife-nwt-service-centre/ocds-v9mmex-GNWT1-10-LS103093/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,CT003346,Planning Study - Long Term Care Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-06-30 15:00 MDT,Planning Study - Long Term Care Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT003346,/tenders/planning-study-long-term-care-facilities/ocds-v9mmex-GNWT1-10-CT003346/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792344,PW&S Central Warehouse - Code Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-06-19 15:00 MDT,PW&S Central Warehouse - Code Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792344,/tenders/pws-central-warehouse-code-review/ocds-v9mmex-GNWT1-10-SC792344/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,60th Parallel Visitor Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT792284,/tenders/60th-parallel-visitor-information-centre-design-build-new-building-and-addition/ocds-v9mmex-GNWT1-10-CT792284/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-19 15:00 MDT,Geotechnical Consulting Services for Wes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792279,/tenders/geotechnical-consulting-services-for-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-SC792279/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC415691,Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-04-23 15:00 MDT,Project Portfolio Management Software So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415691,/tenders/project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-10-SC415691/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-04-23 15:00 MDT,Public Education Materials on the Amende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415382,/tenders/public-education-materials-on-the-amended-residential-tenancies-act/ocds-v9mmex-GNWT1-10-SC415382/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC415314,Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Corrections Chaplaincy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415314,/tenders/corrections-chaplaincy-services/ocds-v9mmex-GNWT1-10-SC415314/,2024-05-21 13:21 MDT
tender,2009-10,Public Works & Services,SC415296,Parenting After Separation Program,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-04-09 15:00 MDT,Parenting After Separation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415296,/tenders/parenting-after-separation-program/ocds-v9mmex-GNWT1-10-SC415296/,2024-05-21 13:21 MDT
tender,2008-09,Public Works & Services,SC792210,"Check Station, Mile 222 Canol Heritage Trail NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-23 15:00 MDT,"Check Station, Mile 222 Canol Heritage T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792210,/tenders/check-station-mile-222-canol-heritage-trail-nt/ocds-v9mmex-GNWT1-10-SC792210/,2024-05-21 13:21 MDT
tender,2008-09,Public Works & Services,CT100773,New GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,New GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100773,/tenders/new-gnwt-computer-data-center/ocds-v9mmex-GNWT1-09-CT100773/,2024-05-21 13:21 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-21 13:21 MDT
tender,2008-09,Public Works & Services,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-24 15:00 MST,Fire Alarm System Upgrades - Aurora Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414774,/tenders/fire-alarm-system-upgrades-aurora-college-breynat-hall/ocds-v9mmex-GNWT1-09-SC414774/,2024-05-21 13:21 MDT
tender,2008-09,Public Works & Services,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2009-02-19 15:00 MST,Communications Marketing Campaign for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414655,/tenders/communications-marketing-campaign-for-the-prevention-of-crystal-meth-in-the-nwt/ocds-v9mmex-GNWT1-09-SC414655/,2024-05-21 13:21 MDT
tender,2008-09,Public Works & Services,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-02-16 15:00 MST,Provision of Wood Pellet Boilers for For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792153,/tenders/provision-of-wood-pellet-boilers-for-fort-smith-and-hay-river-nt/ocds-v9mmex-GNWT1-10-SC792153/,2024-05-21 13:21 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-05-21 13:21 MDT
tender,2008-09,Public Works & Services,SC414488,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414488,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC414488/,2024-05-21 13:21 MDT
